Ward,"S. Lester Ralph","Thomas F. August","James F. Brennan","Francis Leo McCarthy","William M. Rafferty","Mary Sogliero","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,751","4,634","2,347","1,337",422,209,301,"16,700","17,001"
1,874,589,286,220,62,20,35,"2,051","2,086"
"Precinct 1",138,113,74,48,11,6,4,390,394
"Precinct 2",137,102,68,49,16,6,8,378,386
"Precinct 3",225,168,2,17,11,5,12,428,440
"Precinct 4",175,116,74,56,12,1,5,434,439
"Precinct 5",199,90,68,50,12,2,6,421,427
2,668,"1,009",183,175,62,20,50,"2,117","2,167"
"Precinct 1",71,96,18,4,4,2,5,195,200
"Precinct 2",125,144,47,114,17,2,11,449,460
"Precinct 3",83,107,30,18,11,3,5,252,257
"Precinct 4",164,293,34,20,13,9,20,533,553
"Precinct 5",119,232,29,14,5,2,1,401,402
"Precinct 6",106,137,25,5,12,2,8,287,295
3,908,523,398,140,65,36,48,"2,070","2,118"
"Precinct 1",211,131,100,17,20,9,12,488,500
"Precinct 2",164,96,114,22,12,12,21,420,441
"Precinct 3",199,109,55,32,10,9,8,414,422
"Precinct 4",193,113,80,37,10,0,2,433,435
"Precinct 5",141,74,49,32,13,6,5,315,320
4,"1,528",620,587,223,72,48,52,"3,078","3,130"
"Precinct 1",218,94,102,39,12,6,6,471,477
"Precinct 2",258,71,75,20,11,6,9,441,450
"Precinct 3",223,98,120,32,6,7,6,486,492
"Precinct 4",252,145,77,77,9,8,6,568,574
"Precinct 5",286,136,97,30,12,11,15,572,587
"Precinct 6",291,76,116,25,22,10,10,540,550
5,"1,230",686,334,239,67,34,40,"2,590","2,630"
"Precinct 1",232,116,96,27,16,5,14,492,506
"Precinct 2",188,122,45,41,7,5,2,408,410
"Precinct 3",172,116,38,22,14,7,3,369,372
"Precinct 4",239,98,71,64,12,2,6,486,492
"Precinct 5",210,123,39,19,8,7,9,406,415
"Precinct 6",189,111,45,66,10,8,6,429,435
6,"1,035",499,244,137,44,27,31,"1,986","2,017"
"Precinct 1",199,125,68,49,14,3,5,458,463
"Precinct 2",250,157,44,19,7,12,5,489,494
"Precinct 3",195,108,40,22,11,5,9,381,390
"Precinct 4",220,38,51,27,12,3,8,351,359
"Precinct 5",171,71,41,20,0,4,4,307,311
7,"1,508",708,315,203,50,24,45,"2,808","2,853"
"Precinct 1",251,148,83,32,14,5,13,533,546
"Precinct 2",221,110,40,22,6,3,8,402,410
"Precinct 3",296,120,61,39,5,4,9,525,534
"Precinct 4",400,178,95,53,12,7,12,745,757
"Precinct 5",340,152,36,57,13,5,3,603,606
Totals,"7,751","4,634","2,347","1,337",422,209,301,"16,700","17,001"

