Ward,"Edward L. Buckley
Democratic","Frank D. Parker
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,798","5,987","2,243","35,785","38,028"
1,"3,826",521,274,"4,347","4,621"
"Precinct 1",793,81,55,874,929
"Precinct 2",680,116,66,796,862
"Precinct 3",697,69,48,766,814
"Precinct 4",755,143,52,898,950
"Precinct 5",901,112,53,"1,013","1,066"
2,"4,076",432,320,"4,508","4,828"
"Precinct 1",408,33,60,441,501
"Precinct 2",738,81,56,819,875
"Precinct 3",521,77,32,598,630
"Precinct 4",920,71,68,991,"1,059"
"Precinct 5",805,129,62,934,996
"Precinct 6",684,41,42,725,767
3,"3,862",759,276,"4,621","4,897"
"Precinct 1",805,108,78,913,991
"Precinct 2",646,169,45,815,860
"Precinct 3",876,214,54,"1,090","1,144"
"Precinct 4",841,116,48,957,"1,005"
"Precinct 5",694,152,51,846,897
4,"5,407",996,454,"6,403","6,857"
"Precinct 1",947,160,90,"1,107","1,197"
"Precinct 2",656,81,70,737,807
"Precinct 3",871,201,80,"1,072","1,152"
"Precinct 4",928,252,60,"1,180","1,240"
"Precinct 5",912,180,92,"1,092","1,184"
"Precinct 6","1,093",122,62,"1,215","1,277"
5,"4,744",808,328,"5,552","5,880"
"Precinct 1",773,117,43,890,933
"Precinct 2",789,129,51,918,969
"Precinct 3",756,161,66,917,983
"Precinct 4",816,168,50,984,"1,034"
"Precinct 5",756,82,54,838,892
"Precinct 6",854,151,64,"1,005","1,069"
6,"3,552","1,260",274,"4,812","5,086"
"Precinct 1",830,212,46,"1,042","1,088"
"Precinct 2",814,252,74,"1,066","1,140"
"Precinct 3",573,298,61,871,932
"Precinct 4",716,218,40,934,974
"Precinct 5",619,280,53,899,952
7,"4,331","1,211",317,"5,542","5,859"
"Precinct 1",822,236,54,"1,058","1,112"
"Precinct 2",848,183,49,"1,031","1,080"
"Precinct 3",801,336,72,"1,137","1,209"
"Precinct 4",962,205,82,"1,167","1,249"
"Precinct 5",898,251,60,"1,149","1,209"
Totals,"29,798","5,987","2,243","35,785","38,028"

