Ward,"Edward J. Sullivan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,604",158,"3,017","6,762","9,779"
1,"1,156",30,538,"1,186","1,724"
"Precinct 1",397,12,170,409,579
"Precinct 2",485,11,209,496,705
"Precinct 3",274,7,159,281,440
2,889,20,390,909,"1,299"
"Precinct 1",284,9,149,293,442
"Precinct 2",377,4,145,381,526
"Precinct 3",228,7,96,235,331
3,887,16,383,903,"1,286"
"Precinct 1",343,7,163,350,513
"Precinct 2",241,2,100,243,343
"Precinct 3",303,7,120,310,430
4,811,23,381,834,"1,215"
"Precinct 1",233,3,77,236,313
"Precinct 2",242,7,102,249,351
"Precinct 3",336,13,202,349,551
5,938,18,412,956,"1,368"
"Precinct 1",327,5,120,332,452
"Precinct 2",295,9,132,304,436
"Precinct 3",316,4,160,320,480
6,812,29,447,841,"1,288"
"Precinct 1",313,23,171,336,507
"Precinct 2",274,3,153,277,430
"Precinct 3",225,3,123,228,351
7,"1,111",22,466,"1,133","1,599"
"Precinct 1",296,10,180,306,486
"Precinct 2",425,4,135,429,564
"Precinct 3",390,8,151,398,549
Totals,"6,604",158,"3,017","6,762","9,779"

