Ward,"John M. Lynch","Eugene H. Giroux","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,434","11,153",507,"35,587","36,094"
1,"2,896","1,883",55,"4,779","4,834"
"Precinct 1",729,544,11,"1,273","1,284"
"Precinct 2",814,586,22,"1,400","1,422"
"Precinct 3",532,318,7,850,857
"Precinct 4",821,435,15,"1,256","1,271"
2,"3,919","1,578",50,"5,497","5,547"
"Precinct 1",667,240,19,907,926
"Precinct 2",899,390,18,"1,289","1,307"
"Precinct 3",516,154,0,670,670
"Precinct 4",945,420,6,"1,365","1,371"
"Precinct 5",892,374,7,"1,266","1,273"
3,"3,517","1,289",75,"4,806","4,881"
"Precinct 1",766,320,15,"1,086","1,101"
"Precinct 2",664,305,13,969,982
"Precinct 3",970,353,20,"1,323","1,343"
"Precinct 4","1,117",311,27,"1,428","1,455"
4,"3,495","1,895",64,"5,390","5,454"
"Precinct 1",697,404,12,"1,101","1,113"
"Precinct 2",840,512,9,"1,352","1,361"
"Precinct 3",545,307,22,852,874
"Precinct 4",769,333,10,"1,102","1,112"
"Precinct 5",644,339,11,983,994
5,"4,137","1,420",69,"5,557","5,626"
"Precinct 1",988,407,18,"1,395","1,413"
"Precinct 2","1,082",306,14,"1,388","1,402"
"Precinct 3","1,014",380,18,"1,394","1,412"
"Precinct 4","1,053",327,19,"1,380","1,399"
6,"2,986","1,406",94,"4,392","4,486"
"Precinct 1",728,330,17,"1,058","1,075"
"Precinct 2",679,293,17,972,989
"Precinct 3",688,400,24,"1,088","1,112"
"Precinct 4",891,383,36,"1,274","1,310"
7,"3,484","1,682",100,"5,166","5,266"
"Precinct 1",679,371,16,"1,050","1,066"
"Precinct 2",699,303,29,"1,002","1,031"
"Precinct 3",731,340,21,"1,071","1,092"
"Precinct 4",735,276,19,"1,011","1,030"
"Precinct 5",640,392,15,"1,032","1,047"
Totals,"24,434","11,153",507,"35,587","36,094"

