Ward,"Thomas F. Reilly
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,880",291,"4,339","18,171","22,510"
1,"1,846",30,370,"1,876","2,246"
"Precinct 1",545,8,105,553,658
"Precinct 2",679,13,164,692,856
"Precinct 3",622,9,101,631,732
2,"2,592",33,594,"2,625","3,219"
"Precinct 1",707,3,155,710,865
"Precinct 2",964,9,240,973,"1,213"
"Precinct 3",921,21,199,942,"1,141"
3,"2,749",44,750,"2,793","3,543"
"Precinct 1",884,17,251,901,"1,152"
"Precinct 2",901,14,237,915,"1,152"
"Precinct 3",964,13,262,977,"1,239"
4,"1,901",27,508,"1,928","2,436"
"Precinct 1",562,6,146,568,714
"Precinct 2",611,9,163,620,783
"Precinct 3",728,12,199,740,939
5,"2,913",59,676,"2,972","3,648"
"Precinct 1",970,11,228,981,"1,209"
"Precinct 2",864,20,198,884,"1,082"
"Precinct 3","1,079",28,250,"1,107","1,357"
6,"2,831",49,768,"2,880","3,648"
"Precinct 1","1,158",23,297,"1,181","1,478"
"Precinct 2","1,030",18,288,"1,048","1,336"
"Precinct 3",643,8,183,651,834
7,"3,048",49,673,"3,097","3,770"
"Precinct 1","1,121",19,252,"1,140","1,392"
"Precinct 2",909,15,187,924,"1,111"
"Precinct 3","1,018",15,234,"1,033","1,267"
Totals,"17,880",291,"4,339","18,171","22,510"

