Ward,"James F. Hall","Thomas B. Brennan","Hugh E. Buckley","John B. Twomey","John P. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,311","7,854","1,935","1,251",995,"2,916","22,346","25,262"
1,"1,388","1,024",235,130,107,410,"2,884","3,294"
"Precinct 1",308,194,47,17,25,91,591,682
"Precinct 2",269,193,41,26,15,82,544,626
"Precinct 3",268,174,41,26,22,76,531,607
"Precinct 4",257,196,47,22,19,66,541,607
"Precinct 5",286,267,59,39,26,95,677,772
2,"1,918",761,202,264,125,356,"3,270","3,626"
"Precinct 1",159,77,22,37,18,73,313,386
"Precinct 2",400,142,25,47,20,51,634,685
"Precinct 3",258,93,20,20,12,54,403,457
"Precinct 4",537,130,33,48,26,63,774,837
"Precinct 5",295,181,54,64,24,67,618,685
"Precinct 6",269,138,48,48,25,48,528,576
3,"1,508",968,240,172,118,366,"3,006","3,372"
"Precinct 1",347,173,43,29,35,106,627,733
"Precinct 2",267,156,39,20,15,58,497,555
"Precinct 3",329,223,58,38,29,76,677,753
"Precinct 4",323,210,57,42,17,66,649,715
"Precinct 5",242,206,43,43,22,60,556,616
4,"1,688","1,609",398,180,174,567,"4,049","4,616"
"Precinct 1",284,303,70,30,32,85,719,804
"Precinct 2",203,189,58,23,18,92,491,583
"Precinct 3",256,254,52,35,31,93,628,721
"Precinct 4",283,280,67,32,36,91,698,789
"Precinct 5",258,276,74,24,30,114,662,776
"Precinct 6",404,307,77,36,27,92,851,943
5,"1,592","1,330",340,181,180,513,"3,623","4,136"
"Precinct 1",270,213,52,33,32,67,600,667
"Precinct 2",326,195,47,28,31,100,627,727
"Precinct 3",221,198,46,26,34,71,525,596
"Precinct 4",251,257,66,31,20,83,625,708
"Precinct 5",242,219,65,34,33,84,593,677
"Precinct 6",282,248,64,29,30,108,653,761
6,"1,029",925,252,153,115,325,"2,474","2,799"
"Precinct 1",275,206,65,25,21,77,592,669
"Precinct 2",226,213,44,40,19,74,542,616
"Precinct 3",159,143,44,30,19,53,395,448
"Precinct 4",194,216,60,29,34,70,533,603
"Precinct 5",175,147,39,29,22,51,412,463
7,"1,188","1,237",268,171,176,379,"3,040","3,419"
"Precinct 1",190,237,43,32,53,76,555,631
"Precinct 2",239,233,56,29,31,67,588,655
"Precinct 3",232,227,46,34,31,90,570,660
"Precinct 4",300,280,55,39,36,83,710,793
"Precinct 5",227,260,68,37,25,63,617,680
Totals,"10,311","7,854","1,935","1,251",995,"2,916","22,346","25,262"

