Ward,"John M. Lynch
None/Unknown","William J. Donovan
None/Unknown","Andrew Capuano
None/Unknown","James J. Corbett
None/Unknown","Walter W. Whitney
None/Unknown","John B. Carr
None/Unknown","Arthur L. Goodfellow
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,362","6,584","6,399","5,471","1,205",685,496,267,"28,202","28,469"
1,"1,158",513,672,962,118,84,68,34,"3,575","3,609"
"Precinct 1",229,127,117,208,31,19,3,12,734,746
"Precinct 2",243,108,154,146,25,22,11,7,709,716
"Precinct 3",137,94,174,285,25,12,24,5,751,756
"Precinct 4",253,81,112,161,26,16,19,4,668,672
"Precinct 5",296,103,115,162,11,15,11,6,713,719
2,900,751,"1,046","1,256",186,174,36,68,"4,349","4,417"
"Precinct 1",55,19,378,287,71,31,7,18,848,866
"Precinct 2",185,149,75,219,16,27,3,11,674,685
"Precinct 3",170,89,83,157,15,29,5,10,548,558
"Precinct 4",199,187,149,221,24,35,3,7,818,825
"Precinct 5",168,200,231,112,30,30,13,12,784,796
"Precinct 6",123,107,130,260,30,22,5,10,677,687
3,971,787,755,939,165,92,48,28,"3,757","3,785"
"Precinct 1",175,87,203,272,48,18,6,6,809,815
"Precinct 2",214,133,57,181,47,24,14,4,670,674
"Precinct 3",211,174,127,182,24,28,18,6,764,770
"Precinct 4",159,188,285,160,23,16,5,5,836,841
"Precinct 5",212,205,83,144,23,6,5,7,678,685
4,"1,440",786,"1,174",952,199,90,69,51,"4,710","4,761"
"Precinct 1",239,165,163,186,31,16,22,15,822,837
"Precinct 2",150,50,270,102,10,8,7,7,597,604
"Precinct 3",279,102,152,154,29,16,11,10,743,753
"Precinct 4",311,231,120,198,27,19,13,7,919,926
"Precinct 5",271,140,215,145,27,15,14,8,827,835
"Precinct 6",190,98,254,167,75,16,2,4,802,806
5,"1,075","1,086","1,631",602,145,66,68,30,"4,673","4,703"
"Precinct 1",171,131,234,120,28,13,12,4,709,713
"Precinct 2",193,138,407,91,25,7,8,8,869,877
"Precinct 3",176,152,308,82,10,15,11,4,754,758
"Precinct 4",187,329,159,54,20,11,12,6,772,778
"Precinct 5",141,128,316,132,24,10,3,4,754,758
"Precinct 6",207,208,207,123,38,10,22,4,815,819
6,784,"1,553",385,261,184,83,119,21,"3,369","3,390"
"Precinct 1",144,465,83,56,19,7,11,2,785,787
"Precinct 2",178,235,78,85,49,20,22,6,667,673
"Precinct 3",127,214,59,37,59,15,45,8,556,564
"Precinct 4",192,373,69,50,26,11,25,3,746,749
"Precinct 5",143,266,96,33,31,30,16,2,615,617
7,"1,034","1,108",736,498,208,96,88,35,"3,768","3,803"
"Precinct 1",189,292,166,70,26,14,25,7,782,789
"Precinct 2",190,190,178,63,58,10,14,10,703,713
"Precinct 3",200,211,122,118,45,25,20,4,741,745
"Precinct 4",273,246,154,139,52,24,13,5,901,906
"Precinct 5",182,169,116,108,27,23,16,9,641,650
Totals,"7,362","6,584","6,399","5,471","1,205",685,496,267,"28,202","28,469"

