Ward,"Edward M. Kennedy","Jimmy Carter","Edmund G. Brown, Jr.",Anderson,Reagan,Bush,"Dick Dwyer",Ford,"L. B. Johnson","Lyndon Larouch","Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"11,708","3,811",561,28,20,7,1,1,1,1,246,351,"16,490","16,736"
1,"1,383",442,65,6,10,4,0,0,0,0,30,42,"1,952","1,982"
"Precinct 1",298,96,7,3,3,3,0,0,0,0,0,8,418,418
"Precinct 2",253,74,12,2,4,1,0,0,0,0,4,7,353,357
"Precinct 3",277,84,13,1,3,0,0,0,0,0,4,10,388,392
"Precinct 4",302,95,15,0,0,0,0,0,0,0,10,8,420,430
"Precinct 5",253,93,18,0,0,0,0,0,0,0,12,9,373,385
2,"1,436",476,42,8,1,0,0,0,0,1,25,41,"2,005","2,030"
"Precinct 1",148,30,5,0,0,0,0,0,0,0,4,2,185,189
"Precinct 2",284,117,1,0,0,0,0,0,0,0,11,8,410,421
"Precinct 3",161,34,5,0,0,0,0,0,0,0,0,4,204,204
"Precinct 4",304,121,10,0,0,0,0,0,0,0,7,10,445,452
"Precinct 5",299,98,15,4,0,0,0,0,0,1,3,10,427,430
"Precinct 6",240,76,6,4,1,0,0,0,0,0,0,7,334,334
3,"1,586",526,67,3,3,2,0,0,0,0,39,44,"2,231","2,270"
"Precinct 1",397,113,12,3,3,2,0,0,0,0,2,14,544,546
"Precinct 2",288,102,7,0,0,0,0,0,0,0,5,3,400,405
"Precinct 3",303,105,18,0,0,0,0,0,0,0,15,9,435,450
"Precinct 4",326,106,14,0,0,0,0,0,0,0,17,9,455,472
"Precinct 5",272,100,16,0,0,0,0,0,0,0,0,9,397,397
4,"2,102",661,118,0,0,0,0,0,0,0,37,41,"2,922","2,959"
"Precinct 1",303,138,21,0,0,0,0,0,0,0,14,7,469,483
"Precinct 2",297,73,4,0,0,0,0,0,0,0,10,0,374,384
"Precinct 3",313,127,13,0,0,0,0,0,0,0,9,6,459,468
"Precinct 4",378,100,47,0,0,0,0,0,0,0,4,0,525,529
"Precinct 5",414,110,8,0,0,0,0,0,0,0,0,18,550,550
"Precinct 6",397,113,25,0,0,0,0,0,0,0,0,10,545,545
5,"1,868",635,92,4,5,0,0,1,1,0,42,58,"2,664","2,706"
"Precinct 1",312,101,13,0,0,0,0,0,0,0,11,10,436,447
"Precinct 2",325,126,21,3,4,0,0,1,1,0,5,9,490,495
"Precinct 3",287,114,14,0,0,0,0,0,0,0,10,7,422,432
"Precinct 4",334,111,11,1,1,0,0,0,0,0,2,10,468,470
"Precinct 5",294,71,13,0,0,0,0,0,0,0,6,10,388,394
"Precinct 6",316,112,20,0,0,0,0,0,0,0,8,12,460,468
6,"1,445",508,72,6,1,1,1,0,0,0,24,68,"2,102","2,126"
"Precinct 1",335,94,14,0,0,0,0,0,0,0,0,23,466,466
"Precinct 2",362,101,11,0,0,0,0,0,0,0,17,12,486,503
"Precinct 3",246,111,14,5,1,0,0,0,0,0,2,12,389,391
"Precinct 4",295,99,19,0,0,0,0,0,0,0,4,9,422,426
"Precinct 5",207,103,14,1,0,1,1,0,0,0,1,12,339,340
7,"1,888",563,105,1,0,0,0,0,0,0,49,48,"2,605","2,654"
"Precinct 1",264,107,59,0,0,0,0,0,0,0,7,6,436,443
"Precinct 2",292,95,9,1,0,0,0,0,0,0,18,2,399,417
"Precinct 3",363,104,8,0,0,0,0,0,0,0,10,14,489,499
"Precinct 4",569,166,18,0,0,0,0,0,0,0,8,18,771,779
"Precinct 5",400,91,11,0,0,0,0,0,0,0,6,8,510,516
Totals,"11,708","3,811",561,28,20,7,1,1,1,1,246,351,"16,490","16,736"

