Ward,"Albert P. Langtry","Edwin A. Grosvenor","Willard O. Wylie","Marion E. Sproule","Thomas J. Maher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,933","3,755",316,146,59,412,"11,209","11,621"
1,687,582,36,18,6,68,"1,329","1,397"
2,263,923,10,15,9,68,"1,220","1,288"
3,781,397,31,13,4,42,"1,226","1,268"
4,801,261,47,8,8,51,"1,125","1,176"
5,"1,027",543,42,21,10,58,"1,643","1,701"
6,"1,289",618,51,31,15,52,"2,004","2,056"
7,"2,085",431,99,40,7,73,"2,662","2,735"
Totals,"6,933","3,755",316,146,59,412,"11,209","11,621"

