Ward,"Francis W. Sargent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,193",133,"1,193","1,326"
1,87,6,87,93
"Precinct 1",15,1,15,16
"Precinct 2",18,1,18,19
"Precinct 3",13,0,13,13
"Precinct 4",25,3,25,28
"Precinct 5",16,1,16,17
2,74,10,74,84
"Precinct 1",5,1,5,6
"Precinct 2",16,1,16,17
"Precinct 3",12,0,12,12
"Precinct 4",11,1,11,12
"Precinct 5",18,5,18,23
"Precinct 6",12,2,12,14
3,171,16,171,187
"Precinct 1",23,3,23,26
"Precinct 2",26,1,26,27
"Precinct 3",54,5,54,59
"Precinct 4",30,3,30,33
"Precinct 5",38,4,38,42
4,183,30,183,213
"Precinct 1",43,2,43,45
"Precinct 2",17,2,17,19
"Precinct 3",23,15,23,38
"Precinct 4",47,8,47,55
"Precinct 5",32,1,32,33
"Precinct 6",21,2,21,23
5,170,22,170,192
"Precinct 1",23,7,23,30
"Precinct 2",18,4,18,22
"Precinct 3",31,3,31,34
"Precinct 4",37,3,37,40
"Precinct 5",24,1,24,25
"Precinct 6",37,4,37,41
6,287,22,287,309
"Precinct 1",43,4,43,47
"Precinct 2",74,4,74,78
"Precinct 3",78,6,78,84
"Precinct 4",36,4,36,40
"Precinct 5",56,4,56,60
7,221,27,221,248
"Precinct 1",53,4,53,57
"Precinct 2",26,2,26,28
"Precinct 3",54,8,54,62
"Precinct 4",58,7,58,65
"Precinct 5",30,6,30,36
Totals,"1,193",133,"1,193","1,326"

