Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,819","6,932","11,564","19,751","31,315"
1,"1,165",911,"1,270","2,076","3,346"
"Precinct 1",510,402,545,912,"1,457"
"Precinct 2",414,240,354,654,"1,008"
"Precinct 3",163,157,195,320,515
"Precinct 4",78,112,176,190,366
2,739,770,"1,471","1,509","2,980"
"Precinct 1",155,166,282,321,603
"Precinct 2",443,438,848,881,"1,729"
"Precinct 3",141,166,341,307,648
3,"1,441",769,"1,273","2,210","3,483"
"Precinct 1",795,427,612,"1,222","1,834"
"Precinct 2",646,342,661,988,"1,649"
4,"1,292",689,"1,089","1,981","3,070"
"Precinct 1",625,389,602,"1,014","1,616"
"Precinct 2",667,300,487,967,"1,454"
5,"1,946","1,077","1,746","3,023","4,769"
"Precinct 1",970,438,636,"1,408","2,044"
"Precinct 2",596,301,531,897,"1,428"
"Precinct 3",380,338,579,718,"1,297"
6,"2,272","1,202","1,956","3,474","5,430"
"Precinct 1",488,331,505,819,"1,324"
"Precinct 2",467,244,456,711,"1,167"
"Precinct 3",535,276,418,811,"1,229"
"Precinct 4",782,351,577,"1,133","1,710"
7,"3,964","1,514","2,759","5,478","8,237"
"Precinct 1",802,313,485,"1,115","1,600"
"Precinct 2",786,313,497,"1,099","1,596"
"Precinct 3",822,361,744,"1,183","1,927"
"Precinct 4",700,256,515,956,"1,471"
"Precinct 5",854,271,518,"1,125","1,643"
Totals,"12,819","6,932","11,564","19,751","31,315"

