Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,394","7,783","8,851","29,177","38,028"
1,"2,651",834,"1,136","3,485","4,621"
"Precinct 1",545,145,239,690,929
"Precinct 2",474,148,240,622,862
"Precinct 3",473,142,199,615,814
"Precinct 4",549,183,218,732,950
"Precinct 5",610,216,240,826,"1,066"
2,"2,827",738,"1,263","3,565","4,828"
"Precinct 1",266,67,168,333,501
"Precinct 2",524,142,209,666,875
"Precinct 3",329,118,183,447,630
"Precinct 4",610,169,280,779,"1,059"
"Precinct 5",611,151,234,762,996
"Precinct 6",487,91,189,578,767
3,"2,634","1,062","1,201","3,696","4,897"
"Precinct 1",544,171,276,715,991
"Precinct 2",438,198,224,636,860
"Precinct 3",591,270,283,861,"1,144"
"Precinct 4",563,206,236,769,"1,005"
"Precinct 5",498,217,182,715,897
4,"3,875","1,345","1,637","5,220","6,857"
"Precinct 1",662,244,291,906,"1,197"
"Precinct 2",465,131,211,596,807
"Precinct 3",624,257,271,881,"1,152"
"Precinct 4",668,306,266,974,"1,240"
"Precinct 5",671,204,309,875,"1,184"
"Precinct 6",785,203,289,988,"1,277"
5,"3,385","1,157","1,338","4,542","5,880"
"Precinct 1",514,220,199,734,933
"Precinct 2",532,183,254,715,969
"Precinct 3",575,195,213,770,983
"Precinct 4",613,220,201,833,"1,034"
"Precinct 5",504,170,218,674,892
"Precinct 6",647,169,253,816,"1,069"
6,"2,765","1,241","1,080","4,006","5,086"
"Precinct 1",632,255,201,887,"1,088"
"Precinct 2",651,232,257,883,"1,140"
"Precinct 3",466,250,216,716,932
"Precinct 4",505,262,207,767,974
"Precinct 5",511,242,199,753,952
7,"3,257","1,406","1,196","4,663","5,859"
"Precinct 1",567,269,276,836,"1,112"
"Precinct 2",619,260,201,879,"1,080"
"Precinct 3",671,317,221,988,"1,209"
"Precinct 4",716,284,249,"1,000","1,249"
"Precinct 5",684,276,249,960,"1,209"
Totals,"21,394","7,783","8,851","29,177","38,028"

