Ward,"Edward J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,491","5,897","15,491","21,388"
1,"2,018",651,"2,018","2,669"
"Precinct 1",570,168,570,738
"Precinct 2",335,127,335,462
"Precinct 3",372,120,372,492
"Precinct 4",403,118,403,521
"Precinct 5",338,118,338,456
2,"1,746",698,"1,746","2,444"
"Precinct 1",179,81,179,260
"Precinct 2",364,133,364,497
"Precinct 3",187,76,187,263
"Precinct 4",353,147,353,500
"Precinct 5",368,158,368,526
"Precinct 6",295,103,295,398
3,"2,234",860,"2,234","3,094"
"Precinct 1",533,213,533,746
"Precinct 2",402,152,402,554
"Precinct 3",459,179,459,638
"Precinct 4",404,178,404,582
"Precinct 5",436,138,436,574
4,"2,757",996,"2,757","3,753"
"Precinct 1",484,164,484,648
"Precinct 2",329,130,329,459
"Precinct 3",452,191,452,643
"Precinct 4",530,171,530,701
"Precinct 5",458,182,458,640
"Precinct 6",504,158,504,662
5,"2,423",878,"2,423","3,301"
"Precinct 1",440,120,440,560
"Precinct 2",381,157,381,538
"Precinct 3",378,180,378,558
"Precinct 4",417,144,417,561
"Precinct 5",334,142,334,476
"Precinct 6",473,135,473,608
6,"1,889",913,"1,889","2,802"
"Precinct 1",417,187,417,604
"Precinct 2",447,230,447,677
"Precinct 3",335,188,335,523
"Precinct 4",409,161,409,570
"Precinct 5",281,147,281,428
7,"2,424",901,"2,424","3,325"
"Precinct 1",433,177,433,610
"Precinct 2",397,143,397,540
"Precinct 3",414,194,414,608
"Precinct 4",670,240,670,910
"Precinct 5",510,147,510,657
Totals,"15,491","5,897","15,491","21,388"

