Ward,"Harris A. Reynolds","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,415",599,"3,415","4,014"
1,312,60,312,372
"Precinct 1",52,11,52,63
"Precinct 2",69,13,69,82
"Precinct 3",43,9,43,52
"Precinct 4",91,18,91,109
"Precinct 5",57,9,57,66
2,178,59,178,237
"Precinct 1",15,5,15,20
"Precinct 2",39,9,39,48
"Precinct 3",32,8,32,40
"Precinct 4",27,10,27,37
"Precinct 5",49,19,49,68
"Precinct 6",16,8,16,24
3,420,85,420,505
"Precinct 1",44,14,44,58
"Precinct 2",84,18,84,102
"Precinct 3",135,19,135,154
"Precinct 4",64,15,64,79
"Precinct 5",93,19,93,112
4,555,93,555,648
"Precinct 1",109,20,109,129
"Precinct 2",48,5,48,53
"Precinct 3",110,14,110,124
"Precinct 4",146,18,146,164
"Precinct 5",84,20,84,104
"Precinct 6",58,16,58,74
5,454,85,454,539
"Precinct 1",54,10,54,64
"Precinct 2",66,13,66,79
"Precinct 3",109,22,109,131
"Precinct 4",103,20,103,123
"Precinct 5",31,6,31,37
"Precinct 6",91,14,91,105
6,816,116,816,932
"Precinct 1",136,14,136,150
"Precinct 2",164,27,164,191
"Precinct 3",203,30,203,233
"Precinct 4",136,20,136,156
"Precinct 5",177,25,177,202
7,680,101,680,781
"Precinct 1",149,14,149,163
"Precinct 2",104,27,104,131
"Precinct 3",164,16,164,180
"Precinct 4",135,21,135,156
"Precinct 5",128,23,128,151
Totals,"3,415",599,"3,415","4,014"

