Ward,"Warren L. Bishop
Republican","James J. Bruin
Democratic","Richard S. McCabe
Independent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,777","15,768",781,"2,082","32,326","34,408"
1,"1,573","2,289",88,316,"3,950","4,266"
"Precinct 1",337,665,27,96,"1,029","1,125"
"Precinct 2",421,707,19,112,"1,147","1,259"
"Precinct 3",293,422,15,40,730,770
"Precinct 4",522,495,27,68,"1,044","1,112"
2,983,"3,095",85,344,"4,163","4,507"
"Precinct 1",133,438,11,80,582,662
"Precinct 2",244,756,22,53,"1,022","1,075"
"Precinct 3",123,396,5,42,524,566
"Precinct 4",212,843,20,100,"1,075","1,175"
"Precinct 5",271,662,27,69,960,"1,029"
3,"2,127","2,261",112,268,"4,500","4,768"
"Precinct 1",401,543,18,55,962,"1,017"
"Precinct 2",493,352,33,36,878,914
"Precinct 3",645,609,27,87,"1,281","1,368"
"Precinct 4",588,757,34,90,"1,379","1,469"
4,"2,652","2,367",130,326,"5,149","5,475"
"Precinct 1",579,422,25,77,"1,026","1,103"
"Precinct 2",403,710,31,84,"1,144","1,228"
"Precinct 3",567,378,19,53,964,"1,017"
"Precinct 4",665,459,34,52,"1,158","1,210"
"Precinct 5",438,398,21,60,857,917
5,"1,933","2,657",127,322,"4,717","5,039"
"Precinct 1",341,805,23,87,"1,169","1,256"
"Precinct 2",441,627,20,73,"1,088","1,161"
"Precinct 3",615,630,46,73,"1,291","1,364"
"Precinct 4",536,595,38,89,"1,169","1,258"
6,"3,299","1,450",111,215,"4,860","5,075"
"Precinct 1",797,416,28,59,"1,241","1,300"
"Precinct 2",697,331,30,54,"1,058","1,112"
"Precinct 3",845,330,24,46,"1,199","1,245"
"Precinct 4",960,373,29,56,"1,362","1,418"
7,"3,210","1,649",128,291,"4,987","5,278"
"Precinct 1",663,372,18,79,"1,053","1,132"
"Precinct 2",543,292,30,51,865,916
"Precinct 3",830,285,26,55,"1,141","1,196"
"Precinct 4",530,349,17,42,896,938
"Precinct 5",644,351,37,64,"1,032","1,096"
Totals,"15,777","15,768",781,"2,082","32,326","34,408"

