Ward,"Warren C. Daggett
None/Unknown","Ernest C. Carr
None/Unknown","Lyman A. Hodgdon
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,007","18,507",1,"2,906","37,515","40,421"
1,"2,138","2,604",0,438,"4,742","5,180"
"Precinct 1",543,701,0,114,"1,244","1,358"
"Precinct 2",607,737,0,107,"1,344","1,451"
"Precinct 3",377,494,0,88,871,959
"Precinct 4",611,672,0,129,"1,283","1,412"
2,"1,098","4,001",0,311,"5,099","5,410"
"Precinct 1",82,675,0,32,757,789
"Precinct 2",254,977,0,62,"1,231","1,293"
"Precinct 3",180,439,0,47,619,666
"Precinct 4",231,"1,042",0,85,"1,273","1,358"
"Precinct 5",351,868,0,85,"1,219","1,304"
3,"2,550","2,827",0,396,"5,377","5,773"
"Precinct 1",483,675,0,78,"1,158","1,236"
"Precinct 2",676,435,0,66,"1,111","1,177"
"Precinct 3",713,757,0,120,"1,470","1,590"
"Precinct 4",678,960,0,132,"1,638","1,770"
4,"3,274","2,644",0,467,"5,918","6,385"
"Precinct 1",739,516,0,94,"1,255","1,349"
"Precinct 2","1,014","1,088",0,217,"2,102","2,319"
"Precinct 3",730,464,0,78,"1,194","1,272"
"Precinct 4",791,576,0,78,"1,367","1,445"
5,"2,434","3,085",0,499,"5,519","6,018"
"Precinct 1",430,969,0,114,"1,399","1,513"
"Precinct 2",545,727,0,111,"1,272","1,383"
"Precinct 3",742,704,0,141,"1,446","1,587"
"Precinct 4",717,685,0,133,"1,402","1,535"
6,"3,768","1,830",0,391,"5,598","5,989"
"Precinct 1",947,485,0,80,"1,432","1,512"
"Precinct 2",829,477,0,94,"1,306","1,400"
"Precinct 3",941,425,0,113,"1,366","1,479"
"Precinct 4","1,051",443,0,104,"1,494","1,598"
7,"3,745","1,516",1,404,"5,262","5,666"
"Precinct 1",786,401,1,93,"1,188","1,281"
"Precinct 2",647,416,0,92,"1,063","1,155"
"Precinct 3",934,345,0,78,"1,279","1,357"
"Precinct 4",586,354,0,65,940,"1,005"
"Precinct 5",792,0,0,76,792,868
Totals,"19,007","18,507",1,"2,906","37,515","40,421"

