Ward,"Michael A. Sullivan","Joseph Lee","Thomas A. Niland","Guy Umana","Total Votes Cast"
Totals,130,115,98,94,437
1,40,33,32,28,133
"Precinct 1",6,4,2,2,14
"Precinct 2",12,10,9,11,42
"Precinct 3",10,8,10,7,35
"Precinct 4",2,1,2,1,6
"Precinct 5",10,10,9,7,36
2,46,38,30,37,151
"Precinct 1",3,2,1,0,6
"Precinct 2",6,6,5,5,22
"Precinct 3",10,10,8,7,35
"Precinct 4",16,9,8,17,50
"Precinct 5",7,8,6,6,27
"Precinct 6",4,3,2,2,11
3,44,44,36,29,153
"Precinct 1",16,12,9,8,45
"Precinct 2",5,7,6,5,23
"Precinct 3",10,12,8,6,36
"Precinct 4",5,6,5,3,19
"Precinct 5",8,7,8,7,30
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,130,115,98,94,437

