Ward,"Teresa Walsh",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,145",57,"2,806",1,"9,202","12,009"
1,890,5,216,0,895,"1,111"
"Precinct 1",251,2,63,0,253,316
"Precinct 2",211,1,55,0,212,267
"Precinct 3",211,0,38,0,211,249
"Precinct 4",133,1,34,0,134,168
"Precinct 4A",84,1,26,0,85,111
2,"1,289",9,379,0,"1,298","1,677"
"Precinct 1",178,1,51,0,179,230
"Precinct 1A",108,0,25,0,108,133
"Precinct 2",326,2,96,0,328,424
"Precinct 3",300,1,104,0,301,405
"Precinct 4",377,5,103,0,382,485
3,"1,525",10,509,0,"1,535","2,044"
"Precinct 1",385,3,158,0,388,546
"Precinct 2",369,3,105,0,372,477
"Precinct 3",390,3,128,0,393,521
"Precinct 4",381,1,118,0,382,500
4,950,4,265,1,954,"1,220"
"Precinct 1",204,0,66,0,204,270
"Precinct 2",164,0,50,0,164,214
"Precinct 2A",84,1,14,1,85,100
"Precinct 3",323,3,94,0,326,420
"Precinct 4",175,0,41,0,175,216
5,"1,630",11,526,0,"1,641","2,167"
"Precinct 1",401,3,111,0,404,515
"Precinct 2",389,3,142,0,392,534
"Precinct 3",374,2,131,0,376,507
"Precinct 4",466,3,142,0,469,611
6,"1,479",8,498,0,"1,487","1,985"
"Precinct 1",485,3,147,0,488,635
"Precinct 2",465,2,168,0,467,635
"Precinct 3",45,0,19,0,45,64
"Precinct 3A",58,0,22,0,58,80
"Precinct 4",426,3,142,0,429,571
7,"1,382",10,413,0,"1,392","1,805"
"Precinct 1",461,3,155,0,464,619
"Precinct 2",305,2,84,0,307,391
"Precinct 3",270,3,89,0,273,362
"Precinct 4",346,2,85,0,348,433
Totals,"9,145",57,"2,806",1,"9,202","12,009"

