Ward,"Vincent Paul Ciampa","Grace A. Abruzzio","John R. Buonomo","Helen Corrigan","William Joseph Joyce","Andy Andrews","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,571","7,412","6,971","6,683","5,663","2,971",152,"13,025","37,423","50,448"
1,"1,056","1,156",984,851,835,294,22,"1,706","5,198","6,904"
2,614,738,612,609,670,225,23,"1,185","3,491","4,676"
3,"1,116","1,127","1,105","1,015",968,500,14,"1,955","5,845","7,800"
4,"1,038",944,"1,082",792,730,386,12,"1,868","4,984","6,852"
5,"1,256","1,182","1,096","1,044",925,463,29,"2,253","5,995","8,248"
6,"1,137","1,188","1,121","1,269",795,482,31,"2,197","6,023","8,220"
7,"1,354","1,077",971,"1,103",740,621,21,"1,861","5,887","7,748"
Totals,"7,571","7,412","6,971","6,683","5,663","2,971",152,"13,025","37,423","50,448"

