Ward,"Edward F. McLaughlin, Jr","Pasquale Caggiano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,508","5,254","1,479","18,762","20,241"
1,"1,671",813,182,"2,484","2,666"
"Precinct 1",344,138,39,482,521
"Precinct 2",330,153,38,483,521
"Precinct 3",285,168,32,453,485
"Precinct 4",335,132,29,467,496
"Precinct 5",377,222,44,599,643
2,"2,010",727,237,"2,737","2,974"
"Precinct 1",135,181,47,316,363
"Precinct 2",393,84,47,477,524
"Precinct 3",283,64,23,347,370
"Precinct 4",544,134,58,678,736
"Precinct 5",322,138,24,460,484
"Precinct 6",333,126,38,459,497
3,"1,892",652,218,"2,544","2,762"
"Precinct 1",382,184,50,566,616
"Precinct 2",338,76,31,414,445
"Precinct 3",405,146,57,551,608
"Precinct 4",379,165,49,544,593
"Precinct 5",388,81,31,469,500
4,"2,321","1,190",268,"3,511","3,779"
"Precinct 1",437,185,46,622,668
"Precinct 2",242,238,44,480,524
"Precinct 3",376,163,31,539,570
"Precinct 4",416,159,44,575,619
"Precinct 5",368,225,60,593,653
"Precinct 6",482,220,43,702,745
5,"2,175",922,249,"3,097","3,346"
"Precinct 1",362,156,32,518,550
"Precinct 2",357,202,74,559,633
"Precinct 3",272,150,30,422,452
"Precinct 4",445,94,37,539,576
"Precinct 5",336,179,36,515,551
"Precinct 6",403,141,40,544,584
6,"1,566",345,132,"1,911","2,043"
"Precinct 1",370,92,31,462,493
"Precinct 2",331,75,27,406,433
"Precinct 3",256,37,18,293,311
"Precinct 4",366,82,33,448,481
"Precinct 5",243,59,23,302,325
7,"1,873",605,193,"2,478","2,671"
"Precinct 1",339,127,42,466,508
"Precinct 2",339,104,35,443,478
"Precinct 3",374,142,42,516,558
"Precinct 4",442,115,34,557,591
"Precinct 5",379,117,40,496,536
Totals,"13,508","5,254","1,479","18,762","20,241"

