Ward,"Alonzo B. Cook","Frank S. Perkins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,164",1,726,"4,165","4,891"
1,441,0,59,441,500
"Precinct 1",236,0,27,236,263
"Precinct 2",154,0,16,154,170
"Precinct 3",40,0,12,40,52
"Precinct 4",11,0,4,11,15
2,117,0,52,117,169
"Precinct 1",14,0,9,14,23
"Precinct 2",85,0,30,85,115
"Precinct 3",18,0,13,18,31
3,503,0,80,503,583
"Precinct 1",293,0,46,293,339
"Precinct 2",210,0,34,210,244
4,431,1,69,432,501
"Precinct 1",225,0,43,225,268
"Precinct 2",206,1,26,207,233
5,534,0,87,534,621
"Precinct 1",266,0,21,266,287
"Precinct 2",189,0,40,189,229
"Precinct 3",79,0,26,79,105
6,862,0,210,862,"1,072"
"Precinct 1",230,0,82,230,312
"Precinct 2",320,0,62,320,382
"Precinct 3",312,0,66,312,378
7,"1,276",0,169,"1,276","1,445"
"Precinct 1",268,0,45,268,313
"Precinct 2",304,0,32,304,336
"Precinct 3",302,0,33,302,335
"Precinct 4",270,0,34,270,304
"Precinct 5",132,0,25,132,157
Totals,"4,164",1,726,"4,165","4,891"

