Ward,"Samuel W. McCall","David I. Walsh","William Shaw","Nelson B. Clark","Walter S. Hutchins","Peter O'Rourke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,173","4,372",676,188,129,21,62,"11,559","11,621"
1,595,681,72,20,14,5,10,"1,387","1,397"
2,208,"1,017",21,12,13,4,13,"1,275","1,288"
3,706,445,79,20,8,2,8,"1,260","1,268"
4,728,330,80,24,10,0,4,"1,172","1,176"
5,923,622,100,23,16,2,15,"1,686","1,701"
6,"1,150",704,124,34,35,5,4,"2,052","2,056"
7,"1,863",573,200,55,33,3,8,"2,727","2,735"
Totals,"6,173","4,372",676,188,129,21,62,"11,559","11,621"

