Ward,"Elliott H. Stone","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,690,179,690,869
1,219,49,219,268
"Precinct 1",42,8,42,50
"Precinct 2",47,12,47,59
"Precinct 3",38,10,38,48
"Precinct 4",54,12,54,66
"Precinct 5",38,7,38,45
2,145,52,145,197
"Precinct 1",10,2,10,12
"Precinct 2",25,8,25,33
"Precinct 3",37,5,37,42
"Precinct 4",20,13,20,33
"Precinct 5",36,12,36,48
"Precinct 6",17,12,17,29
3,326,78,326,404
"Precinct 1",44,6,44,50
"Precinct 2",58,15,58,73
"Precinct 3",99,26,99,125
"Precinct 4",46,16,46,62
"Precinct 5",79,15,79,94
Totals,690,179,690,869

