Ward,"Charles F. Jeff Sullivan
Democratic","Arthur W. Coolidge
Republican","Lawrence Gilfedder
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,344","14,489",277,137,"2,048","46,247","48,295"
1,"4,447","1,412",46,12,305,"5,917","6,222"
"Precinct 1",980,220,13,1,74,"1,214","1,288"
"Precinct 2",842,274,8,5,65,"1,129","1,194"
"Precinct 3",789,229,10,1,51,"1,029","1,080"
"Precinct 4",896,351,9,4,63,"1,260","1,323"
"Precinct 5",940,338,6,1,52,"1,285","1,337"
2,"5,596",921,47,14,410,"6,578","6,988"
"Precinct 1","1,011",98,17,3,102,"1,129","1,231"
"Precinct 2","1,002",124,1,2,57,"1,129","1,186"
"Precinct 3",669,166,4,1,52,840,892
"Precinct 4","1,079",160,11,2,76,"1,252","1,328"
"Precinct 5",906,277,9,5,69,"1,197","1,266"
"Precinct 6",929,96,5,1,54,"1,031","1,085"
3,"4,215","1,907",34,15,291,"6,171","6,462"
"Precinct 1",924,319,13,2,83,"1,258","1,341"
"Precinct 2",724,473,8,1,46,"1,206","1,252"
"Precinct 3",871,447,6,4,52,"1,328","1,380"
"Precinct 4",937,281,5,6,70,"1,229","1,299"
"Precinct 5",759,387,2,2,40,"1,150","1,190"
4,"5,230","2,498",45,17,352,"7,790","8,142"
"Precinct 1",992,527,7,2,63,"1,528","1,591"
"Precinct 2",742,226,12,3,84,983,"1,067"
"Precinct 3",894,534,5,3,46,"1,436","1,482"
"Precinct 4",940,554,8,5,56,"1,507","1,563"
"Precinct 5",907,470,8,3,71,"1,388","1,459"
"Precinct 6",755,187,5,1,32,948,980
5,"4,864","1,988",56,37,297,"6,945","7,242"
"Precinct 1",766,289,7,20,25,"1,082","1,107"
"Precinct 2",869,260,6,3,64,"1,138","1,202"
"Precinct 3",754,414,11,6,41,"1,185","1,226"
"Precinct 4",798,419,6,1,33,"1,224","1,257"
"Precinct 5",882,202,16,2,76,"1,102","1,178"
"Precinct 6",795,404,10,5,58,"1,214","1,272"
6,"3,085","2,946",24,25,192,"6,080","6,272"
"Precinct 1",695,568,5,2,35,"1,270","1,305"
"Precinct 2",698,617,8,2,50,"1,325","1,375"
"Precinct 3",482,578,4,9,34,"1,073","1,107"
"Precinct 4",694,543,1,5,25,"1,243","1,268"
"Precinct 5",516,640,6,7,48,"1,169","1,217"
7,"3,907","2,817",25,17,201,"6,766","6,967"
"Precinct 1",782,622,2,4,34,"1,410","1,444"
"Precinct 2",853,470,6,1,61,"1,330","1,391"
"Precinct 3",693,711,4,7,24,"1,415","1,439"
"Precinct 4",805,473,5,3,40,"1,286","1,326"
"Precinct 5",774,541,8,2,42,"1,325","1,367"
Totals,"31,344","14,489",277,137,"2,048","46,247","48,295"

