Ward,"Thomas J. Buckley
Democratic","David J. Mintz
Republican","Anthony Martin
Socialist Labor","Robert A. Simmons
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,507","14,921",327,230,"3,031","46,985","50,016"
1,"4,489","1,471",49,45,425,"6,054","6,479"
"Precinct 1","1,023",267,9,7,99,"1,306","1,405"
"Precinct 2",814,321,7,12,77,"1,154","1,231"
"Precinct 3",815,233,12,10,82,"1,070","1,152"
"Precinct 4",883,345,18,7,82,"1,253","1,335"
"Precinct 5",954,305,3,9,85,"1,271","1,356"
2,"5,442","1,062",60,41,559,"6,605","7,164"
"Precinct 1",884,117,15,7,153,"1,023","1,176"
"Precinct 2",943,153,7,12,58,"1,115","1,173"
"Precinct 3",670,186,3,3,69,862,931
"Precinct 4","1,037",191,10,5,92,"1,243","1,335"
"Precinct 5",961,277,11,12,111,"1,261","1,372"
"Precinct 6",947,138,14,2,76,"1,101","1,177"
3,"3,955","2,100",31,20,395,"6,106","6,501"
"Precinct 1",668,571,8,5,90,"1,252","1,342"
"Precinct 2",759,404,6,3,79,"1,172","1,251"
"Precinct 3",837,461,7,7,83,"1,312","1,395"
"Precinct 4",959,299,9,4,87,"1,271","1,358"
"Precinct 5",732,365,1,1,56,"1,099","1,155"
4,"5,423","2,490",59,38,559,"8,010","8,569"
"Precinct 1","1,044",458,11,7,120,"1,520","1,640"
"Precinct 2",715,227,12,5,109,959,"1,068"
"Precinct 3",859,536,14,11,72,"1,420","1,492"
"Precinct 4",948,562,7,6,79,"1,523","1,602"
"Precinct 5",910,441,9,6,114,"1,366","1,480"
"Precinct 6",947,266,6,3,65,"1,222","1,287"
5,"4,844","1,998",56,31,428,"6,929","7,357"
"Precinct 1",768,292,14,1,55,"1,075","1,130"
"Precinct 2",842,315,10,2,95,"1,169","1,264"
"Precinct 3",781,381,9,7,66,"1,178","1,244"
"Precinct 4",809,420,10,7,48,"1,246","1,294"
"Precinct 5",822,218,7,9,93,"1,056","1,149"
"Precinct 6",822,372,6,5,71,"1,205","1,276"
6,"3,257","2,995",35,27,269,"6,314","6,583"
"Precinct 1",748,542,4,7,58,"1,301","1,359"
"Precinct 2",742,643,12,8,69,"1,405","1,474"
"Precinct 3",501,643,3,3,55,"1,150","1,205"
"Precinct 4",710,518,8,1,37,"1,237","1,274"
"Precinct 5",556,649,8,8,50,"1,221","1,271"
7,"4,097","2,805",37,28,396,"6,967","7,363"
"Precinct 1",747,586,9,4,87,"1,346","1,433"
"Precinct 2",867,466,11,12,78,"1,356","1,434"
"Precinct 3",704,688,4,6,63,"1,402","1,465"
"Precinct 4",995,516,5,5,106,"1,521","1,627"
"Precinct 5",784,549,8,1,62,"1,342","1,404"
Totals,"31,507","14,921",327,230,"3,031","46,985","50,016"

