Ward,"Endicott Peabody","John F. Collins","Thomas B. Adams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,265","7,009","1,603",673,"18,877","19,550"
1,"1,234",810,206,70,"2,250","2,320"
"Precinct 1",246,151,42,13,439,452
"Precinct 2",239,179,38,23,456,479
"Precinct 3",202,165,42,10,409,419
"Precinct 4",250,177,45,13,472,485
"Precinct 5",297,138,39,11,474,485
2,"1,527",875,237,115,"2,639","2,754"
"Precinct 1",141,110,24,17,275,292
"Precinct 2",284,200,33,18,517,535
"Precinct 3",159,107,23,17,289,306
"Precinct 4",331,214,53,18,598,616
"Precinct 5",381,105,65,27,551,578
"Precinct 6",231,139,39,18,409,427
3,"1,336",920,235,88,"2,491","2,579"
"Precinct 1",314,227,63,45,604,649
"Precinct 2",214,139,45,13,398,411
"Precinct 3",278,181,45,8,504,512
"Precinct 4",260,216,59,4,535,539
"Precinct 5",270,157,23,18,450,468
4,"1,914","1,286",275,137,"3,475","3,612"
"Precinct 1",289,236,45,12,570,582
"Precinct 2",203,153,36,30,392,422
"Precinct 3",301,222,35,16,558,574
"Precinct 4",419,155,50,26,624,650
"Precinct 5",325,224,49,27,598,625
"Precinct 6",377,296,60,26,733,759
5,"1,511","1,224",245,104,"2,980","3,084"
"Precinct 1",279,200,38,9,517,526
"Precinct 2",213,214,51,22,478,500
"Precinct 3",244,198,35,17,477,494
"Precinct 4",254,205,26,17,485,502
"Precinct 5",241,193,48,21,482,503
"Precinct 6",280,214,47,18,541,559
6,"1,315",815,188,67,"2,318","2,385"
"Precinct 1",304,208,46,9,558,567
"Precinct 2",281,215,34,19,530,549
"Precinct 3",183,158,39,17,380,397
"Precinct 4",274,180,38,11,492,503
"Precinct 5",273,54,31,11,358,369
7,"1,428","1,079",217,92,"2,724","2,816"
"Precinct 1",281,210,43,25,534,559
"Precinct 2",288,175,40,22,503,525
"Precinct 3",270,218,60,18,548,566
"Precinct 4",307,269,40,17,616,633
"Precinct 5",282,207,34,10,523,533
Totals,"10,265","7,009","1,603",673,"18,877","19,550"

