Ward,"Edward M. Kennedy
Democratic","Josiah A. Spaulding
Republican","Lawrence Gilfedder
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,434","6,552",135,135,952,"29,256","30,208"
1,"2,562",618,20,14,98,"3,214","3,312"
"Precinct 1",519,120,6,3,29,648,677
"Precinct 2",514,119,2,0,20,635,655
"Precinct 3",504,108,6,1,10,619,629
"Precinct 4",558,147,4,6,24,715,739
"Precinct 5",467,124,2,4,15,597,612
2,"2,858",560,24,24,128,"3,466","3,594"
"Precinct 1",277,42,3,3,14,325,339
"Precinct 2",564,111,4,5,21,684,705
"Precinct 3",374,69,2,2,18,447,465
"Precinct 4",609,107,4,2,27,722,749
"Precinct 5",531,152,4,7,30,694,724
"Precinct 6",503,79,7,5,18,594,612
3,"2,972",889,15,19,140,"3,895","4,035"
"Precinct 1",756,160,2,5,29,923,952
"Precinct 2",470,160,3,2,20,635,655
"Precinct 3",598,225,2,5,22,830,852
"Precinct 4",648,163,3,4,37,818,855
"Precinct 5",500,181,5,3,32,689,721
4,"4,152","1,176",24,20,164,"5,372","5,536"
"Precinct 1",698,192,8,1,26,899,925
"Precinct 2",566,105,2,1,23,674,697
"Precinct 3",668,225,3,4,30,900,930
"Precinct 4",680,241,2,4,27,927,954
"Precinct 5",746,249,2,2,32,999,"1,031"
"Precinct 6",794,164,7,8,26,973,999
5,"3,646",940,14,19,138,"4,619","4,757"
"Precinct 1",636,142,3,6,24,787,811
"Precinct 2",550,156,0,2,17,708,725
"Precinct 3",605,182,3,0,16,790,806
"Precinct 4",650,186,3,6,24,845,869
"Precinct 5",547,115,3,2,29,667,696
"Precinct 6",658,159,2,3,28,822,850
6,"2,729","1,197",19,21,130,"3,966","4,096"
"Precinct 1",661,211,4,3,26,879,905
"Precinct 2",613,278,1,9,28,901,929
"Precinct 3",474,266,1,3,24,744,768
"Precinct 4",533,224,10,0,28,767,795
"Precinct 5",448,218,3,6,24,675,699
7,"3,515","1,172",19,18,154,"4,724","4,878"
"Precinct 1",656,250,3,3,32,912,944
"Precinct 2",631,144,5,3,21,783,804
"Precinct 3",585,276,7,6,36,874,910
"Precinct 4",908,259,1,5,36,"1,173","1,209"
"Precinct 5",735,243,3,1,29,982,"1,011"
Totals,"22,434","6,552",135,135,952,"29,256","30,208"

