Ward,"William J. Moran","John B. Carr","Leslie E . Knox","Michael J. Simonelli","Matthew H. Kerner","James H. Edwards","Patsy Baroni","Theodore Campo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,734","7,272","6,835","6,096","3,033","2,720","1,694","1,667",4,"8,601","38,055","46,656"
1,"1,457",833,875,"1,519",722,217,234,164,4,"1,393","6,025","7,418"
2,"1,478","1,392",886,754,213,326,223,303,0,"1,405","5,575","6,980"
3,"1,142","1,063","1,024",652,382,458,214,203,0,"1,312","5,138","6,450"
4,"1,448","1,023","1,187","1,424",496,384,362,243,0,"1,453","6,567","8,020"
5,"1,237",837,880,796,380,398,244,461,0,"1,109","5,233","6,342"
6,980,"1,153","1,008",474,472,568,236,135,0,"1,078","5,026","6,104"
7,992,971,975,477,368,369,181,158,0,851,"4,491","5,342"
Totals,"8,734","7,272","6,835","6,096","3,033","2,720","1,694","1,667",4,"8,601","38,055","46,656"

