Ward,"George W. Bush",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,252,10,9,22,262,293
1,26,1,2,2,27,31
"Precinct 1",7,0,1,1,7,9
"Precinct 2",13,0,1,1,13,15
"Precinct 3",6,1,0,0,7,7
2,23,0,0,3,23,26
"Precinct 1",7,0,0,0,7,7
"Precinct 2",4,0,0,3,4,7
"Precinct 3",12,0,0,0,12,12
3,54,2,1,1,56,58
"Precinct 1",18,0,0,0,18,18
"Precinct 2",22,1,0,0,23,23
"Precinct 3",14,1,1,1,15,17
4,37,1,2,4,38,44
"Precinct 1",9,0,0,0,9,9
"Precinct 2",11,1,0,1,12,13
"Precinct 3",17,0,2,3,17,22
5,40,1,1,5,41,47
"Precinct 1",15,0,0,2,15,17
"Precinct 2",12,0,0,3,12,15
"Precinct 3",13,1,1,0,14,15
6,31,4,2,5,35,42
"Precinct 1",10,2,0,1,12,13
"Precinct 2",15,1,2,2,16,20
"Precinct 3",6,1,0,2,7,9
7,41,1,1,2,42,45
"Precinct 1",8,0,1,1,8,10
"Precinct 2",12,0,0,1,12,13
"Precinct 3",21,1,0,0,22,22
Totals,252,10,9,22,262,293

