Ward,"Charles E. Shannon, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,319,4,71,323,394
1,28,0,6,28,34
"Precinct 2",15,0,4,15,19
"Precinct 3",13,0,2,13,15
2,19,1,3,20,23
"Precinct 2",6,0,1,6,7
"Precinct 3",13,1,2,14,16
3,44,0,12,44,56
"Precinct 1",9,0,3,9,12
"Precinct 2",20,0,4,20,24
"Precinct 3",15,0,5,15,20
4,73,1,17,74,91
"Precinct 1",36,1,7,37,44
"Precinct 2",17,0,2,17,19
"Precinct 3",20,0,8,20,28
5,40,0,8,40,48
"Precinct 1",14,0,2,14,16
"Precinct 2",16,0,5,16,21
"Precinct 3",10,0,1,10,11
6,34,0,9,34,43
"Precinct 1",15,0,3,15,18
"Precinct 2",9,0,2,9,11
"Precinct 3",10,0,4,10,14
7,81,2,16,83,99
"Precinct 1",14,1,6,15,21
"Precinct 2",34,0,7,34,41
"Precinct 3",33,1,3,34,37
Totals,319,4,71,323,394

