Ward,"William John Barabino",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,192,6,128,198,326
1,20,1,10,21,31
"Precinct 1",7,0,1,7,8
"Precinct 2",7,0,7,7,14
"Precinct 3",6,1,2,7,9
2,26,1,12,27,39
"Precinct 1",7,0,2,7,9
"Precinct 2",7,0,1,7,8
"Precinct 3",12,1,9,13,22
3,33,1,27,34,61
"Precinct 1",5,0,10,5,15
"Precinct 2",14,0,6,14,20
"Precinct 3",14,1,11,15,26
4,29,1,20,30,50
"Precinct 1",12,0,9,12,21
"Precinct 2",8,1,3,9,12
"Precinct 3",9,0,8,9,17
5,24,1,18,25,43
"Precinct 1",7,0,7,7,14
"Precinct 2",10,1,6,11,17
"Precinct 3",7,0,5,7,12
6,28,0,24,28,52
"Precinct 1",18,0,10,18,28
"Precinct 2",7,0,9,7,16
"Precinct 3",3,0,5,3,8
7,32,1,17,33,50
"Precinct 1",12,0,6,12,18
"Precinct 2",7,0,9,7,16
"Precinct 3",13,1,2,14,16
Totals,192,6,128,198,326

