Ward,"Kenneth Hutchins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,24,885,24,909
4,4,246,4,250
"Precinct 1",0,73,0,73
"Precinct 2",0,10,0,10
"Precinct 3",0,55,0,55
"Precinct 4",4,69,4,73
"Precinct 5",0,35,0,35
"Precinct 6",0,4,0,4
5,4,92,4,96
"Precinct 1",0,20,0,20
"Precinct 2",0,34,0,34
"Precinct 4",4,10,4,14
"Precinct 5",0,4,0,4
"Precinct 6",0,24,0,24
6,10,320,10,330
"Precinct 1",0,52,0,52
"Precinct 2",0,67,0,67
"Precinct 3",2,102,2,104
"Precinct 4",0,60,0,60
"Precinct 5",8,39,8,47
7,6,227,6,233
"Precinct 1",1,67,1,68
"Precinct 2",5,29,5,34
"Precinct 3",0,66,0,66
"Precinct 4",0,48,0,48
"Precinct 5",0,17,0,17
Totals,24,885,24,909

