Ward,"Daniel England","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,261",983,"1,261","2,244"
1,89,39,89,128
"Precinct 1",22,14,22,36
"Precinct 2",16,9,16,25
"Precinct 3",22,8,22,30
"Precinct 4",29,8,29,37
2,774,765,774,"1,539"
"Precinct 1",156,158,156,314
"Precinct 2",213,191,213,404
"Precinct 3",71,69,71,140
"Precinct 4",206,219,206,425
"Precinct 5",128,128,128,256
3,138,58,138,196
"Precinct 1",36,17,36,53
"Precinct 2",24,5,24,29
"Precinct 3",36,17,36,53
"Precinct 4",42,19,42,61
4,67,24,67,91
"Precinct 1",15,4,15,19
"Precinct 2",22,15,22,37
"Precinct 3",16,1,16,17
"Precinct 4",14,4,14,18
5,106,47,106,153
"Precinct 1",46,22,46,68
"Precinct 2",16,11,16,27
"Precinct 3",21,4,21,25
"Precinct 4",23,10,23,33
6,34,10,34,44
"Precinct 1",15,4,15,19
"Precinct 2",7,1,7,8
"Precinct 3",10,1,10,11
"Precinct 4",2,4,2,6
7,53,40,53,93
"Precinct 1",0,22,0,22
"Precinct 2",11,2,11,13
"Precinct 3",11,3,11,14
"Precinct 4",22,9,22,31
"Precinct 5",9,4,9,13
Totals,"1,261",983,"1,261","2,244"

