Ward,"Foster Furcolo","Cornelius P. Cronin","John F. Kennedy","Alexander Francis Sullivan","William R. Conley","Jeremiah F. Murphy, Jr","James E. V. Donelan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,606","4,735","3,597",840,720,685,655,"2,764","16,838","19,602"
1,848,612,607,153,141,101,95,399,"2,557","2,956"
2,897,"1,090",689,150,123,90,92,536,"3,131","3,667"
3,755,657,537,106,91,107,100,436,"2,353","2,789"
4,"1,159",611,559,180,150,135,112,478,"2,906","3,384"
5,893,683,504,101,111,107,109,400,"2,508","2,908"
6,448,431,294,66,47,58,69,236,"1,413","1,649"
7,606,651,407,84,57,87,78,279,"1,970","2,249"
Totals,"5,606","4,735","3,597",840,720,685,655,"2,764","16,838","19,602"

