Ward,"Michael E. Capuano","Ayanna S. Pressley","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,423","8,286",22,198,"16,731","16,929"
1,983,600,4,35,"1,587","1,622"
"Precinct 1",318,170,0,11,488,499
"Precinct 2",378,240,2,19,620,639
"Precinct 3",287,190,2,5,479,484
2,"1,071","1,549",1,16,"2,621","2,637"
"Precinct 1",338,451,1,7,790,797
"Precinct 2",368,576,0,5,944,949
"Precinct 3",365,522,0,4,887,891
3,"1,405","1,393",4,41,"2,802","2,843"
"Precinct 1",474,424,0,13,898,911
"Precinct 2",499,414,3,13,916,929
"Precinct 3",432,555,1,15,988,"1,003"
4,956,717,5,15,"1,678","1,693"
"Precinct 1",290,117,5,9,412,421
"Precinct 2",279,280,0,3,559,562
"Precinct 3",387,320,0,3,707,710
5,"1,507","1,459",5,32,"2,971","3,003"
"Precinct 1",501,405,1,16,907,923
"Precinct 2",509,470,2,7,981,988
"Precinct 3",497,584,2,9,"1,083","1,092"
6,"1,248","1,357",2,22,"2,607","2,629"
"Precinct 1",456,610,1,10,"1,067","1,077"
"Precinct 2",514,506,1,9,"1,021","1,030"
"Precinct 3",278,241,0,3,519,522
7,"1,253","1,211",1,37,"2,465","2,502"
"Precinct 1",455,542,1,13,998,"1,011"
"Precinct 2",372,328,0,9,700,709
"Precinct 3",426,341,0,15,767,782
Totals,"8,423","8,286",22,198,"16,731","16,929"

