Ward,"John E. Seift
None/Unknown","Gaspar G. Bacon
None/Unknown","Walter S. Hutchins
None/Unknown","Morris I. Becker
None/Unknown","James W. Dawson
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,273","16,573",355,140,75,"1,250","36,416","37,666"
1,"2,723","1,710",37,27,9,211,"4,506","4,717"
"Precinct 1",758,375,8,5,4,64,"1,150","1,214"
"Precinct 2",818,506,9,10,1,53,"1,344","1,397"
"Precinct 3",508,297,7,3,3,41,818,859
"Precinct 4",639,532,13,9,1,53,"1,194","1,247"
2,"3,819",745,50,19,18,227,"4,651","4,878"
"Precinct 1",572,47,8,4,6,58,637,695
"Precinct 2",919,180,13,8,3,38,"1,123","1,161"
"Precinct 3",447,98,0,0,1,21,546,567
"Precinct 4","1,053",134,6,3,2,49,"1,198","1,247"
"Precinct 5",828,286,23,4,6,61,"1,147","1,208"
3,"2,892","2,150",53,17,13,159,"5,125","5,284"
"Precinct 1",676,392,13,6,3,38,"1,090","1,128"
"Precinct 2",466,509,17,0,4,29,996,"1,025"
"Precinct 3",791,666,12,3,4,46,"1,476","1,522"
"Precinct 4",959,583,11,8,2,46,"1,563","1,609"
4,"2,797","2,911",62,23,12,175,"5,805","5,980"
"Precinct 1",469,623,18,4,1,32,"1,115","1,147"
"Precinct 2",840,429,14,7,3,54,"1,293","1,347"
"Precinct 3",449,615,10,1,1,29,"1,076","1,105"
"Precinct 4",570,776,9,4,3,27,"1,362","1,389"
"Precinct 5",469,468,11,7,4,33,959,992
5,"3,105","2,098",54,23,12,200,"5,292","5,492"
"Precinct 1",903,351,6,10,0,54,"1,270","1,324"
"Precinct 2",772,465,13,5,3,58,"1,258","1,316"
"Precinct 3",703,690,23,1,6,48,"1,423","1,471"
"Precinct 4",727,592,12,7,3,40,"1,341","1,381"
6,"1,763","3,556",39,9,5,134,"5,372","5,506"
"Precinct 1",480,844,16,4,1,32,"1,345","1,377"
"Precinct 2",485,727,5,2,1,25,"1,220","1,245"
"Precinct 3",365,928,10,2,2,35,"1,307","1,342"
"Precinct 4",433,"1,057",8,1,1,42,"1,500","1,542"
7,"2,174","3,403",60,22,6,144,"5,665","5,809"
"Precinct 1",471,727,10,1,2,30,"1,211","1,241"
"Precinct 2",413,598,9,4,2,23,"1,026","1,049"
"Precinct 3",403,880,16,3,0,35,"1,302","1,337"
"Precinct 4",452,538,6,5,0,28,"1,001","1,029"
"Precinct 5",435,660,19,9,2,28,"1,125","1,153"
Totals,"19,273","16,573",355,140,75,"1,250","36,416","37,666"

