Ward,"Robert Q. Crane
None/Unknown","Mary J. LeClair
None/Unknown","Freda L. Nason
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,815","3,221","1,061","2,614","24,097","26,711"
1,"2,363",308,107,222,"2,778","3,000"
"Precinct 1",629,89,24,67,742,809
"Precinct 2",391,51,28,39,470,509
"Precinct 3",443,56,20,32,519,551
"Precinct 4",503,65,25,51,593,644
"Precinct 5",397,47,10,33,454,487
2,"2,217",296,139,364,"2,652","3,016"
"Precinct 1",225,23,5,41,253,294
"Precinct 2",465,70,27,59,562,621
"Precinct 3",232,25,18,38,275,313
"Precinct 4",454,72,31,75,557,632
"Precinct 5",459,65,34,92,558,650
"Precinct 6",382,41,24,59,447,506
3,"2,716",442,168,409,"3,326","3,735"
"Precinct 1",629,106,32,91,767,858
"Precinct 2",497,78,25,89,600,689
"Precinct 3",601,92,33,85,726,811
"Precinct 4",494,85,33,73,612,685
"Precinct 5",495,81,45,71,621,692
4,"3,441",596,165,393,"4,202","4,595"
"Precinct 1",555,108,32,74,695,769
"Precinct 2",423,66,19,44,508,552
"Precinct 3",613,132,22,95,767,862
"Precinct 4",671,110,37,65,818,883
"Precinct 5",570,97,27,63,694,757
"Precinct 6",609,83,28,52,720,772
5,"3,178",492,142,341,"3,812","4,153"
"Precinct 1",535,65,23,40,623,663
"Precinct 2",473,77,30,85,580,665
"Precinct 3",539,92,27,73,658,731
"Precinct 4",574,92,24,56,690,746
"Precinct 5",466,70,20,42,556,598
"Precinct 6",591,96,18,45,705,750
6,"2,605",495,163,453,"3,263","3,716"
"Precinct 1",562,102,32,100,696,796
"Precinct 2",610,89,35,113,734,847
"Precinct 3",498,108,33,89,639,728
"Precinct 4",496,105,28,74,629,703
"Precinct 5",439,91,35,77,565,642
7,"3,295",592,177,432,"4,064","4,496"
"Precinct 1",574,118,31,95,723,818
"Precinct 2",531,75,31,89,637,726
"Precinct 3",593,121,30,83,744,827
"Precinct 4",933,160,44,102,"1,137","1,239"
"Precinct 5",664,118,41,63,823,886
Totals,"19,815","3,221","1,061","2,614","24,097","26,711"

