Ward,"Paul A. Dever","Blank Votes","Total Votes Cast"
Totals,"10,568","5,748","16,316"
1,"1,457",855,"2,312"
"Precinct 1",325,199,524
"Precinct 2",285,156,441
"Precinct 3",266,152,418
"Precinct 4",259,144,403
"Precinct 5",322,204,526
2,"1,929","1,115","3,044"
"Precinct 1",343,263,606
"Precinct 2",330,197,527
"Precinct 3",228,130,358
"Precinct 4",410,204,614
"Precinct 5",282,154,436
"Precinct 6",336,167,503
3,"1,692",899,"2,591"
"Precinct 1",334,256,590
"Precinct 2",327,189,516
"Precinct 3",277,173,450
"Precinct 4",358,211,569
"Precinct 5",396,70,466
4,"1,821","1,050","2,871"
"Precinct 1",302,212,514
"Precinct 2",260,233,493
"Precinct 3",381,57,438
"Precinct 4",305,194,499
"Precinct 5",311,203,514
"Precinct 6",262,151,413
5,"1,528",800,"2,328"
"Precinct 1",246,128,374
"Precinct 2",318,177,495
"Precinct 3",245,128,373
"Precinct 4",204,115,319
"Precinct 5",261,130,391
"Precinct 6",254,122,376
6,926,409,"1,335"
"Precinct 1",222,98,320
"Precinct 2",201,96,297
"Precinct 3",126,54,180
"Precinct 4",240,107,347
"Precinct 5",137,54,191
7,"1,215",620,"1,835"
"Precinct 1",200,126,326
"Precinct 2",234,118,352
"Precinct 3",238,142,380
"Precinct 4",301,151,452
"Precinct 5",242,83,325
Totals,"10,568","5,748","16,316"

