Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,162","5,495","5,738","19,657","25,395"
1,"1,451",618,683,"2,069","2,752"
"Precinct 1",273,118,138,391,529
"Precinct 2",233,125,143,358,501
"Precinct 3",296,128,138,424,562
"Precinct 4",349,143,133,492,625
"Precinct 5",300,104,131,404,535
2,"1,634",568,701,"2,202","2,903"
"Precinct 1",111,54,93,165,258
"Precinct 2",349,123,134,472,606
"Precinct 3",172,68,82,240,322
"Precinct 4",357,127,139,484,623
"Precinct 5",388,105,153,493,646
"Precinct 6",257,91,100,348,448
3,"1,920",759,778,"2,679","3,457"
"Precinct 1",441,167,195,608,803
"Precinct 2",349,157,173,506,679
"Precinct 3",395,170,142,565,707
"Precinct 4",377,154,146,531,677
"Precinct 5",358,111,122,469,591
4,"2,451",968,"1,020","3,419","4,439"
"Precinct 1",400,160,158,560,718
"Precinct 2",265,111,174,376,550
"Precinct 3",422,170,131,592,723
"Precinct 4",482,186,165,668,833
"Precinct 5",450,179,204,629,833
"Precinct 6",432,162,188,594,782
5,"2,285",840,821,"3,125","3,946"
"Precinct 1",354,132,138,486,624
"Precinct 2",371,131,148,502,650
"Precinct 3",400,141,113,541,654
"Precinct 4",417,169,140,586,726
"Precinct 5",309,116,137,425,562
"Precinct 6",434,151,145,585,730
6,"1,972",776,711,"2,748","3,459"
"Precinct 1",413,164,167,577,744
"Precinct 2",447,158,168,605,773
"Precinct 3",389,144,135,533,668
"Precinct 4",419,168,135,587,722
"Precinct 5",304,142,106,446,552
7,"2,449",966,"1,024","3,415","4,439"
"Precinct 1",430,184,207,614,821
"Precinct 2",406,168,150,574,724
"Precinct 3",483,174,169,657,826
"Precinct 4",670,252,318,922,"1,240"
"Precinct 5",460,188,180,648,828
Totals,"14,162","5,495","5,738","19,657","25,395"

