Ward,"Augustus G. Means","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,972",443,"1,972","2,415"
1,205,66,205,271
"Precinct 1",31,8,31,39
"Precinct 2",58,20,58,78
"Precinct 3",39,11,39,50
"Precinct 4",44,12,44,56
"Precinct 5",33,15,33,48
2,126,51,126,177
"Precinct 1",9,3,9,12
"Precinct 2",29,8,29,37
"Precinct 3",19,8,19,27
"Precinct 4",17,11,17,28
"Precinct 5",35,12,35,47
"Precinct 6",17,9,17,26
3,261,46,261,307
"Precinct 1",29,6,29,35
"Precinct 2",51,10,51,61
"Precinct 3",90,13,90,103
"Precinct 4",37,10,37,47
"Precinct 5",54,7,54,61
4,291,70,291,361
"Precinct 1",61,14,61,75
"Precinct 2",28,15,28,43
"Precinct 3",57,7,57,64
"Precinct 4",63,10,63,73
"Precinct 5",48,14,48,62
"Precinct 6",34,10,34,44
5,241,60,241,301
"Precinct 1",36,6,36,42
"Precinct 2",41,12,41,53
"Precinct 3",38,12,38,50
"Precinct 4",61,7,61,68
"Precinct 5",10,9,10,19
"Precinct 6",55,14,55,69
6,452,69,452,521
"Precinct 1",70,10,70,80
"Precinct 2",104,18,104,122
"Precinct 3",104,13,104,117
"Precinct 4",68,12,68,80
"Precinct 5",106,16,106,122
7,396,81,396,477
"Precinct 1",85,22,85,107
"Precinct 2",74,22,74,96
"Precinct 3",117,12,117,129
"Precinct 4",75,17,75,92
"Precinct 5",45,8,45,53
Totals,"1,972",443,"1,972","2,415"

