Ward,"Frank G. Allen","Frank A. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,147","6,248",476,"13,395","13,871"
1,743,"1,037",103,"1,780","1,883"
"Precinct 1",193,273,42,466,508
"Precinct 2",222,262,24,484,508
"Precinct 3",108,191,17,299,316
"Precinct 4",220,311,20,531,551
2,218,303,29,521,550
"Precinct 1",10,25,0,35,35
"Precinct 2",57,102,7,159,166
"Precinct 3",41,36,10,77,87
"Precinct 4",44,48,3,92,95
"Precinct 5",66,92,9,158,167
3,"1,115",730,67,"1,845","1,912"
"Precinct 1",229,158,15,387,402
"Precinct 2",292,151,9,443,452
"Precinct 3",306,228,24,534,558
"Precinct 4",288,193,19,481,500
4,"1,349","1,004",99,"2,353","2,452"
"Precinct 1",287,260,21,547,568
"Precinct 2",342,340,37,682,719
"Precinct 3",356,190,22,546,568
"Precinct 4",364,214,19,578,597
5,870,933,81,"1,803","1,884"
"Precinct 1",171,156,15,327,342
"Precinct 2",184,227,28,411,439
"Precinct 3",286,290,22,576,598
"Precinct 4",229,260,16,489,505
6,"1,505","1,074",48,"2,579","2,627"
"Precinct 1",384,291,7,675,682
"Precinct 2",263,235,12,498,510
"Precinct 3",353,278,14,631,645
"Precinct 4",505,270,15,775,790
7,"1,347","1,167",49,"2,514","2,563"
"Precinct 1",268,260,9,528,537
"Precinct 2",236,201,10,437,447
"Precinct 3",403,268,7,671,678
"Precinct 4",193,211,15,404,419
"Precinct 5",247,227,8,474,482
Totals,"7,147","6,248",476,"13,395","13,871"

