Ward,"James C. Scanlan","James M. Hurley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,587","3,612",2,"2,215","15,201","17,416"
1,"1,735",573,1,384,"2,309","2,693"
"Precinct 1",485,167,0,98,652,750
"Precinct 2",545,177,0,140,722,862
"Precinct 3",297,112,0,73,409,482
"Precinct 4",408,117,1,73,526,599
2,"2,348",746,0,428,"3,094","3,522"
"Precinct 1",358,113,0,114,471,585
"Precinct 2",533,221,0,81,754,835
"Precinct 3",297,70,0,36,367,403
"Precinct 4",688,205,0,108,893,"1,001"
"Precinct 5",472,137,0,89,609,698
3,"1,788",519,0,316,"2,307","2,623"
"Precinct 1",459,137,0,82,596,678
"Precinct 2",289,103,0,51,392,443
"Precinct 3",481,121,0,92,602,694
"Precinct 4",559,158,0,91,717,808
4,"1,681",608,0,380,"2,289","2,669"
"Precinct 1",335,89,0,77,424,501
"Precinct 2",495,208,0,126,703,829
"Precinct 3",234,95,0,70,329,399
"Precinct 4",362,87,0,58,449,507
"Precinct 5",255,129,0,49,384,433
5,"2,074",573,0,386,"2,647","3,033"
"Precinct 1",651,190,0,141,841,982
"Precinct 2",503,137,0,92,640,732
"Precinct 3",440,123,0,85,563,648
"Precinct 4",480,123,0,68,603,671
6,852,280,0,140,"1,132","1,272"
"Precinct 1",239,78,0,49,317,366
"Precinct 2",182,60,0,31,242,273
"Precinct 3",220,67,0,34,287,321
"Precinct 4",211,75,0,26,286,312
7,"1,109",313,1,181,"1,423","1,604"
"Precinct 1",235,65,0,53,300,353
"Precinct 2",215,61,1,36,277,313
"Precinct 3",214,60,0,26,274,300
"Precinct 4",247,73,0,40,320,360
"Precinct 5",198,54,0,26,252,278
Totals,"11,587","3,612",2,"2,215","15,201","17,416"

