Ward,"William S. Howe","David Y. Ross","Victor A. Friend","Arthur J. Mansfield","Anthony H. Elwell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,388",668,309,145,111,258,"3,621","3,879"
1,202,83,26,16,12,27,339,366
"Precinct 1",40,16,4,0,3,11,63,74
"Precinct 2",40,15,5,6,2,6,68,74
"Precinct 3",40,18,6,6,2,4,72,76
"Precinct 4",62,20,8,2,4,4,96,100
"Precinct 5",20,14,3,2,1,2,40,42
2,85,36,10,13,11,30,155,185
"Precinct 1",6,3,3,2,1,7,15,22
"Precinct 2",14,10,2,3,1,4,30,34
"Precinct 3",22,6,0,4,3,2,35,37
"Precinct 4",10,4,1,1,2,3,18,21
"Precinct 5",27,6,2,2,1,8,38,46
"Precinct 6",6,7,2,1,3,6,19,25
3,367,63,35,15,12,42,492,534
"Precinct 1",55,7,3,1,2,6,68,74
"Precinct 2",99,9,6,5,0,9,119,128
"Precinct 3",103,19,18,4,2,12,146,158
"Precinct 4",38,10,4,2,4,7,58,65
"Precinct 5",72,18,4,3,4,8,101,109
4,397,124,64,25,18,45,628,673
"Precinct 1",104,37,26,4,5,7,176,183
"Precinct 2",23,12,5,3,1,2,44,46
"Precinct 3",82,13,15,4,1,4,115,119
"Precinct 4",114,24,10,9,1,14,158,172
"Precinct 5",64,30,6,4,6,14,110,124
"Precinct 6",10,8,2,1,4,4,25,29
5,283,95,50,16,17,48,461,509
"Precinct 1",43,20,13,1,1,4,78,82
"Precinct 2",24,12,2,0,2,6,40,46
"Precinct 3",76,13,16,2,4,8,111,119
"Precinct 4",70,22,14,5,6,10,117,127
"Precinct 5",13,9,3,5,0,11,30,41
"Precinct 6",57,19,2,3,4,9,85,94
6,585,155,75,35,19,38,869,907
"Precinct 1",98,36,8,9,6,9,157,166
"Precinct 2",118,31,18,1,3,9,171,180
"Precinct 3",114,32,20,12,2,11,180,191
"Precinct 4",128,32,18,7,5,2,190,192
"Precinct 5",127,24,11,6,3,7,171,178
7,469,112,49,25,22,28,677,705
"Precinct 1",103,31,10,6,6,5,156,161
"Precinct 2",83,18,14,6,3,4,124,128
"Precinct 3",124,32,16,5,2,6,179,185
"Precinct 4",77,12,6,3,6,9,104,113
"Precinct 5",82,19,3,5,5,4,114,118
Totals,"2,388",668,309,145,111,258,"3,621","3,879"

