Ward,"James F. Fitzgerald","George H. Boyle , Jr","William P. Crowley","James J. Bagley","Total Votes Cast"
Totals,"4,563","3,437","1,200",581,"9,781"
1,615,608,194,80,"1,497"
"Precinct 1",131,153,58,12,354
"Precinct 2",122,113,37,17,289
"Precinct 3",125,96,35,14,270
"Precinct 4",110,109,30,14,263
"Precinct 5",127,137,34,23,321
2,864,613,246,103,"1,826"
"Precinct 1",137,111,45,27,320
"Precinct 2",153,114,31,13,311
"Precinct 3",70,105,18,8,201
"Precinct 4",185,125,42,17,369
"Precinct 5",146,84,61,26,317
"Precinct 6",173,74,49,12,308
3,665,404,156,74,"1,299"
"Precinct 1",144,117,34,18,313
"Precinct 2",112,100,40,17,269
"Precinct 3",137,80,29,12,258
"Precinct 4",134,70,33,17,254
"Precinct 5",138,37,20,10,205
4,668,676,185,124,"1,653"
"Precinct 1",130,131,41,26,328
"Precinct 2",94,102,23,19,238
"Precinct 3",102,88,24,22,236
"Precinct 4",139,87,31,18,275
"Precinct 5",97,117,31,22,267
"Precinct 6",106,151,35,17,309
5,651,499,187,94,"1,431"
"Precinct 1",101,93,28,18,240
"Precinct 2",110,75,36,17,238
"Precinct 3",108,65,29,18,220
"Precinct 4",103,83,32,11,229
"Precinct 5",107,102,36,9,254
"Precinct 6",122,81,26,21,250
6,448,255,111,41,855
"Precinct 1",109,62,27,12,210
"Precinct 2",93,49,25,9,176
"Precinct 3",68,37,13,7,125
"Precinct 4",98,65,20,9,192
"Precinct 5",80,42,26,4,152
7,652,382,121,65,"1,220"
"Precinct 1",111,60,23,10,204
"Precinct 2",152,72,26,17,267
"Precinct 3",112,69,24,11,216
"Precinct 4",167,127,31,16,341
"Precinct 5",110,54,17,11,192
Totals,"4,563","3,437","1,200",581,"9,781"

