Ward,"Mitt Romney",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,914,19,96,933,"1,029"
1,87,2,16,89,105
"Precinct 1",30,0,3,30,33
"Precinct 2",28,1,7,29,36
"Precinct 3",29,1,6,30,36
2,108,4,10,112,122
"Precinct 1",25,4,3,29,32
"Precinct 2",37,0,2,37,39
"Precinct 3",46,0,5,46,51
3,149,2,15,151,166
"Precinct 1",41,2,9,43,52
"Precinct 2",56,0,3,56,59
"Precinct 3",52,0,3,52,55
4,144,4,9,148,157
"Precinct 1",46,0,1,46,47
"Precinct 2",53,2,5,55,60
"Precinct 3",45,2,3,47,50
5,127,4,19,131,150
"Precinct 1",36,3,7,39,46
"Precinct 2",43,0,7,43,50
"Precinct 3",48,1,5,49,54
6,142,1,14,143,157
"Precinct 1",50,0,4,50,54
"Precinct 2",65,1,7,66,73
"Precinct 3",27,0,3,27,30
7,157,2,13,159,172
"Precinct 1",56,0,7,56,63
"Precinct 2",45,0,0,45,45
"Precinct 3",56,2,6,58,64
Totals,914,19,96,933,"1,029"

