Ward,"James C. Scanlan
None/Unknown","David Y. Ross
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,038","16,272","2,356","35,310","37,666"
1,"2,718","1,629",370,"4,347","4,717"
"Precinct 1",758,359,97,"1,117","1,214"
"Precinct 2",823,476,98,"1,299","1,397"
"Precinct 3",501,288,70,789,859
"Precinct 4",636,506,105,"1,142","1,247"
2,"3,829",770,279,"4,599","4,878"
"Precinct 1",602,52,41,654,695
"Precinct 2",923,181,57,"1,104","1,161"
"Precinct 3",441,96,30,537,567
"Precinct 4","1,043",142,62,"1,185","1,247"
"Precinct 5",820,299,89,"1,119","1,208"
3,"2,883","2,078",323,"4,961","5,284"
"Precinct 1",678,379,71,"1,057","1,128"
"Precinct 2",460,498,67,958,"1,025"
"Precinct 3",798,631,93,"1,429","1,522"
"Precinct 4",947,570,92,"1,517","1,609"
4,"2,736","2,829",415,"5,565","5,980"
"Precinct 1",463,594,90,"1,057","1,147"
"Precinct 2",811,437,99,"1,248","1,347"
"Precinct 3",435,608,62,"1,043","1,105"
"Precinct 4",570,719,100,"1,289","1,389"
"Precinct 5",457,471,64,928,992
5,"3,056","2,061",375,"5,117","5,492"
"Precinct 1",881,357,86,"1,238","1,324"
"Precinct 2",756,464,96,"1,220","1,316"
"Precinct 3",699,681,91,"1,380","1,471"
"Precinct 4",720,559,102,"1,279","1,381"
6,"1,724","3,507",275,"5,231","5,506"
"Precinct 1",447,840,90,"1,287","1,377"
"Precinct 2",470,720,55,"1,190","1,245"
"Precinct 3",380,899,63,"1,279","1,342"
"Precinct 4",427,"1,048",67,"1,475","1,542"
7,"2,092","3,398",319,"5,490","5,809"
"Precinct 1",452,725,64,"1,177","1,241"
"Precinct 2",393,598,58,991,"1,049"
"Precinct 3",394,885,58,"1,279","1,337"
"Precinct 4",441,521,67,962,"1,029"
"Precinct 5",412,669,72,"1,081","1,153"
Totals,"19,038","16,272","2,356","35,310","37,666"

