Ward,"Elliot L. Richardson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,470",257,"1,470","1,727"
1,141,27,141,168
"Precinct 1",26,4,26,30
"Precinct 2",28,4,28,32
"Precinct 3",23,3,23,26
"Precinct 4",35,8,35,43
"Precinct 5",29,8,29,37
2,96,21,96,117
"Precinct 1",3,0,3,3
"Precinct 2",19,3,19,22
"Precinct 3",14,1,14,15
"Precinct 4",23,5,23,28
"Precinct 5",29,8,29,37
"Precinct 6",8,4,8,12
3,217,33,217,250
"Precinct 1",34,4,34,38
"Precinct 2",31,9,31,40
"Precinct 3",73,9,73,82
"Precinct 4",28,5,28,33
"Precinct 5",51,6,51,57
4,203,33,203,236
"Precinct 1",35,4,35,39
"Precinct 2",25,5,25,30
"Precinct 3",34,5,34,39
"Precinct 4",47,10,47,57
"Precinct 5",35,4,35,39
"Precinct 6",27,5,27,32
5,170,39,170,209
"Precinct 1",29,4,29,33
"Precinct 2",24,10,24,34
"Precinct 3",34,8,34,42
"Precinct 4",29,9,29,38
"Precinct 5",16,4,16,20
"Precinct 6",38,4,38,42
6,322,38,322,360
"Precinct 1",54,5,54,59
"Precinct 2",62,8,62,70
"Precinct 3",85,12,85,97
"Precinct 4",50,3,50,53
"Precinct 5",71,10,71,81
7,321,66,321,387
"Precinct 1",70,11,70,81
"Precinct 2",47,14,47,61
"Precinct 3",67,14,67,81
"Precinct 4",86,13,86,99
"Precinct 5",51,14,51,65
Totals,"1,470",257,"1,470","1,727"

