Ward,"John B. Miller","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,336,10,118,346,464
1,39,0,16,39,55
"Precinct 1",13,0,5,13,18
"Precinct 2",13,0,5,13,18
"Precinct 3",13,0,6,13,19
2,36,2,10,38,48
"Precinct 1",8,0,2,8,10
"Precinct 2",17,1,5,18,23
"Precinct 3",11,1,3,12,15
3,43,3,11,46,57
"Precinct 1",12,1,1,13,14
"Precinct 2",12,1,5,13,18
"Precinct 3",19,1,5,20,25
4,48,2,19,50,69
"Precinct 1",19,0,7,19,26
"Precinct 2",8,1,6,9,15
"Precinct 3",21,1,6,22,28
5,71,3,19,74,93
"Precinct 1",34,1,8,35,43
"Precinct 2",19,1,6,20,26
"Precinct 3",18,1,5,19,24
6,47,0,21,47,68
"Precinct 1",20,0,4,20,24
"Precinct 2",16,0,8,16,24
"Precinct 3",11,0,9,11,20
7,52,0,22,52,74
"Precinct 1",13,0,3,13,16
"Precinct 2",16,0,10,16,26
"Precinct 3",23,0,9,23,32
Totals,336,10,118,346,464

