Ward,"Dorothy A. Kelly Gay
Democratic","Virgil J. Aiello
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,640","4,074",47,"2,528","19,761","22,289"
1,"1,700",434,10,257,"2,144","2,401"
"Precinct 1",541,115,4,78,660,738
"Precinct 2",649,147,3,107,799,906
"Precinct 3",510,172,3,72,685,757
2,"2,065",432,5,377,"2,502","2,879"
"Precinct 1",578,127,0,103,705,808
"Precinct 2",723,150,0,145,873,"1,018"
"Precinct 3",764,155,5,129,924,"1,053"
3,"2,343",659,8,352,"3,010","3,362"
"Precinct 1",772,240,3,128,"1,015","1,143"
"Precinct 2",746,152,3,97,901,998
"Precinct 3",825,267,2,127,"1,094","1,221"
4,"1,915",659,2,278,"2,576","2,854"
"Precinct 1",593,230,0,92,823,915
"Precinct 2",614,242,1,102,857,959
"Precinct 3",708,187,1,84,896,980
5,"2,334",627,9,333,"2,970","3,303"
"Precinct 1",724,205,5,91,934,"1,025"
"Precinct 2",777,230,1,113,"1,008","1,121"
"Precinct 3",833,192,3,129,"1,028","1,157"
6,"2,743",626,5,466,"3,374","3,840"
"Precinct 1","1,016",249,3,153,"1,268","1,421"
"Precinct 2",940,201,2,168,"1,143","1,311"
"Precinct 3",787,176,0,145,963,"1,108"
7,"2,540",637,8,465,"3,185","3,650"
"Precinct 1",914,192,3,154,"1,109","1,263"
"Precinct 2",773,191,2,162,966,"1,128"
"Precinct 3",853,254,3,149,"1,110","1,259"
Totals,"15,640","4,074",47,"2,528","19,761","22,289"

