Ward,"Denis L. McKenna
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,511","4,052","24,511","28,563"
1,"3,481",465,"3,481","3,946"
"Precinct 1",669,84,669,753
"Precinct 2",672,99,672,771
"Precinct 3",624,80,624,704
"Precinct 4",758,102,758,860
"Precinct 5",758,100,758,858
2,"3,636",564,"3,636","4,200"
"Precinct 1",312,89,312,401
"Precinct 2",705,85,705,790
"Precinct 3",480,49,480,529
"Precinct 4",809,105,809,914
"Precinct 5",744,185,744,929
"Precinct 6",586,51,586,637
3,"3,897",583,"3,897","4,480"
"Precinct 1",896,138,896,"1,034"
"Precinct 2",701,97,701,798
"Precinct 3",806,116,806,922
"Precinct 4",830,111,830,941
"Precinct 5",664,121,664,785
4,"5,091",934,"5,091","6,025"
"Precinct 1",861,139,861,"1,000"
"Precinct 2",572,139,572,711
"Precinct 3",833,155,833,988
"Precinct 4",952,169,952,"1,121"
"Precinct 5",913,186,913,"1,099"
"Precinct 6",960,146,960,"1,106"
5,"4,524",693,"4,524","5,217"
"Precinct 1",752,103,752,855
"Precinct 2",724,122,724,846
"Precinct 3",768,127,768,895
"Precinct 4",761,126,761,887
"Precinct 5",705,85,705,790
"Precinct 6",814,130,814,944
6,"3,882",813,"3,882","4,695"
"Precinct 1",867,144,867,"1,011"
"Precinct 2",890,172,890,"1,062"
"Precinct 3",696,198,696,894
"Precinct 4",774,136,774,910
"Precinct 5",655,163,655,818
Totals,"24,511","4,052","24,511","28,563"

