Ward,"Michael T. Duffy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,650,9,368,659,"1,027"
1,74,1,38,75,113
"Precinct 1",26,0,7,26,33
"Precinct 2",21,0,16,21,37
"Precinct 3",27,1,15,28,43
2,87,0,44,87,131
"Precinct 1",24,0,14,24,38
"Precinct 2",27,0,17,27,44
"Precinct 3",36,0,13,36,49
3,93,2,50,95,145
"Precinct 1",25,1,17,26,43
"Precinct 2",27,0,17,27,44
"Precinct 3",41,1,16,42,58
4,101,1,63,102,165
"Precinct 1",32,0,18,32,50
"Precinct 2",33,1,28,34,62
"Precinct 3",36,0,17,36,53
5,86,1,61,87,148
"Precinct 1",26,0,24,26,50
"Precinct 2",39,0,23,39,62
"Precinct 3",21,1,14,22,36
6,106,2,53,108,161
"Precinct 1",43,1,16,44,60
"Precinct 2",31,1,23,32,55
"Precinct 3",32,0,14,32,46
7,103,2,59,105,164
"Precinct 1",27,1,23,28,51
"Precinct 2",39,0,15,39,54
"Precinct 3",37,1,21,38,59
Totals,650,9,368,659,"1,027"

