Ward,"L. Scott Harshbarger","John J. Droney","Paul J. Cavanaugh","Edward R. Gargiulo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,856","4,538","3,417","3,012","1,565","19,823","21,388"
1,894,691,451,438,195,"2,474","2,669"
"Precinct 1",273,202,125,84,54,684,738
"Precinct 2",135,112,81,89,45,417,462
"Precinct 3",166,136,85,70,35,457,492
"Precinct 4",175,145,87,77,37,484,521
"Precinct 5",145,96,73,118,24,432,456
2,"1,132",493,294,287,238,"2,206","2,444"
"Precinct 1",83,59,24,56,38,222,260
"Precinct 2",239,104,72,42,40,457,497
"Precinct 3",130,49,26,29,29,234,263
"Precinct 4",221,93,74,66,46,454,500
"Precinct 5",297,81,58,48,42,484,526
"Precinct 6",162,107,40,46,43,355,398
3,"1,342",694,467,388,203,"2,891","3,094"
"Precinct 1",290,170,121,107,58,688,746
"Precinct 2",252,126,75,66,35,519,554
"Precinct 3",308,137,96,59,38,600,638
"Precinct 4",230,128,90,95,39,543,582
"Precinct 5",262,133,85,61,33,541,574
4,"1,403",856,627,601,266,"3,487","3,753"
"Precinct 1",237,168,122,76,45,603,648
"Precinct 2",164,79,74,105,37,422,459
"Precinct 3",256,159,94,86,48,595,643
"Precinct 4",265,163,120,112,41,660,701
"Precinct 5",229,130,116,110,55,585,640
"Precinct 6",252,157,101,112,40,622,662
5,"1,329",690,557,491,234,"3,067","3,301"
"Precinct 1",201,132,111,78,38,522,560
"Precinct 2",239,103,74,79,43,495,538
"Precinct 3",254,115,71,72,46,512,558
"Precinct 4",236,119,92,87,27,534,561
"Precinct 5",149,105,102,73,47,429,476
"Precinct 6",250,116,107,102,33,575,608
6,"1,408",491,395,298,210,"2,592","2,802"
"Precinct 1",294,114,87,64,45,559,604
"Precinct 2",372,114,72,71,48,629,677
"Precinct 3",283,80,78,39,43,480,523
"Precinct 4",260,99,101,69,41,529,570
"Precinct 5",199,84,57,55,33,395,428
7,"1,348",623,626,509,219,"3,106","3,325"
"Precinct 1",249,113,104,95,49,561,610
"Precinct 2",251,104,75,72,38,502,540
"Precinct 3",254,96,117,107,34,574,608
"Precinct 4",350,187,182,129,62,848,910
"Precinct 5",244,123,148,106,36,621,657
Totals,"8,856","4,538","3,417","3,012","1,565","19,823","21,388"

