Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,329","12,892","3,683","28,221","31,904"
1,"1,441","1,445",403,"2,886","3,289"
"Precinct 1",285,279,97,564,661
"Precinct 2",233,266,72,499,571
"Precinct 3",312,292,80,604,684
"Precinct 4",328,357,84,685,769
"Precinct 5",283,251,70,534,604
2,"1,872","1,478",464,"3,350","3,814"
"Precinct 1",115,138,68,253,321
"Precinct 2",410,284,92,694,786
"Precinct 3",221,161,56,382,438
"Precinct 4",424,317,99,741,840
"Precinct 5",441,330,84,771,855
"Precinct 6",261,248,65,509,574
3,"2,090","1,695",535,"3,785","4,320"
"Precinct 1",422,408,134,830,964
"Precinct 2",428,339,118,767,885
"Precinct 3",431,345,90,776,866
"Precinct 4",419,358,103,777,880
"Precinct 5",390,245,90,635,725
4,"2,544","2,322",706,"4,866","5,572"
"Precinct 1",447,381,107,828,935
"Precinct 2",288,278,120,566,686
"Precinct 3",466,404,88,870,958
"Precinct 4",485,429,127,914,"1,041"
"Precinct 5",410,426,138,836,974
"Precinct 6",448,404,126,852,978
5,"2,414","2,094",493,"4,508","5,001"
"Precinct 1",350,361,94,711,805
"Precinct 2",419,322,82,741,823
"Precinct 3",447,325,67,772,839
"Precinct 4",424,420,67,844,911
"Precinct 5",364,297,89,661,750
"Precinct 6",410,369,94,779,873
6,"2,264","1,666",424,"3,930","4,354"
"Precinct 1",462,385,87,847,934
"Precinct 2",507,374,101,881,982
"Precinct 3",436,327,94,763,857
"Precinct 4",512,287,65,799,864
"Precinct 5",347,293,77,640,717
7,"2,704","2,192",658,"4,896","5,554"
"Precinct 1",484,414,106,898,"1,004"
"Precinct 2",489,363,99,852,951
"Precinct 3",583,371,97,954,"1,051"
"Precinct 4",659,587,232,"1,246","1,478"
"Precinct 5",489,457,124,946,"1,070"
Totals,"15,329","12,892","3,683","28,221","31,904"

