Ward,"John R. Silber/ Marjorie O. Clapprood
Democratic","Bill Weld/ A. Paul Cellucci
Republican","Leonard J. Umina/ Lawrence DeBerry
Independent High Tech",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,801","12,016",704,640,"1,012","26,161","27,173"
1,"1,753","1,406",101,30,96,"3,290","3,386"
"Precinct 1",533,409,42,10,33,994,"1,027"
"Precinct 2",630,526,26,13,36,"1,195","1,231"
"Precinct 3",590,471,33,7,27,"1,101","1,128"
2,"1,630","1,511",93,116,127,"3,350","3,477"
"Precinct 1",486,429,38,30,40,983,"1,023"
"Precinct 2",583,504,29,43,43,"1,159","1,202"
"Precinct 3",561,578,26,43,44,"1,208","1,252"
3,"1,867","1,738",118,99,197,"3,822","4,019"
"Precinct 1",705,583,37,39,50,"1,364","1,414"
"Precinct 2",567,563,35,31,55,"1,196","1,251"
"Precinct 3",595,592,46,29,92,"1,262","1,354"
4,"1,630","1,428",95,46,98,"3,199","3,297"
"Precinct 1",463,387,23,4,26,877,903
"Precinct 2",588,524,33,18,29,"1,163","1,192"
"Precinct 3",579,517,39,24,43,"1,159","1,202"
5,"1,991","1,703",94,83,140,"3,871","4,011"
"Precinct 1",671,486,31,25,47,"1,213","1,260"
"Precinct 2",651,572,35,18,48,"1,276","1,324"
"Precinct 3",669,645,28,40,45,"1,382","1,427"
6,"1,885","2,292",89,165,203,"4,431","4,634"
"Precinct 1",648,818,34,61,71,"1,561","1,632"
"Precinct 2",695,767,27,56,75,"1,545","1,620"
"Precinct 3",542,707,28,48,57,"1,325","1,382"
7,"2,045","1,938",114,101,151,"4,198","4,349"
"Precinct 1",646,659,37,34,61,"1,376","1,437"
"Precinct 2",646,603,34,36,39,"1,319","1,358"
"Precinct 3",753,676,43,31,51,"1,503","1,554"
Totals,"12,801","12,016",704,640,"1,012","26,161","27,173"

