Ward,"Paul A. McCarthy","Francis E. Ryan","Harold A. Palmer","Henry T. Murray, Jr","John J. Certusi","William J. Moran","Arthur P. Fitzgerald","Edward L. Leahy","Paul K. McCarthy","John C. Sweeney","Anthony Palmer","William T. Deegan","John T. O'Brien","Albert L. Sullivan","John A. Morrissey","Edwin O. Learned","W. Frank Hannaford","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,443","2,610","1,894","1,621","1,453","1,291","1,255",683,615,563,514,483,319,286,228,211,129,"6,246","17,598","23,844"
1,873,788,436,394,521,474,241,163,278,89,200,57,112,74,86,60,57,"1,718","4,903","6,621"
"Precinct 1",192,178,82,67,111,142,57,31,43,27,46,12,30,17,20,15,16,387,"1,086","1,473"
"Precinct 2",156,149,90,68,106,98,43,20,51,18,31,14,20,9,7,8,8,298,896,"1,194"
"Precinct 3",146,126,62,98,108,83,60,40,35,17,28,8,17,18,14,7,14,337,881,"1,218"
"Precinct 4",175,132,105,90,84,77,34,48,92,11,26,9,6,18,19,13,9,279,948,"1,227"
"Precinct 5",204,203,97,71,112,74,47,24,57,16,69,14,39,12,26,17,10,417,"1,092","1,509"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,991,557,362,444,276,312,687,102,126,129,81,178,47,114,66,26,24,"1,631","4,522","6,153"
"Precinct 1",213,120,88,115,86,120,104,21,25,37,26,15,14,52,12,4,5,536,"1,057","1,593"
"Precinct 2",206,131,90,73,35,69,80,27,37,22,14,10,6,24,14,3,8,264,849,"1,113"
"Precinct 3",186,109,56,92,28,44,134,20,25,20,11,39,10,14,12,5,1,271,806,"1,077"
"Precinct 4",188,111,65,87,80,47,260,19,22,31,22,48,8,15,14,7,5,285,"1,029","1,314"
"Precinct 5",198,86,63,77,47,32,109,15,17,19,8,66,9,9,14,7,5,275,781,"1,056"
4,654,415,811,310,420,228,136,326,96,101,157,143,71,47,33,78,26,"1,432","4,052","5,484"
"Precinct 1",108,62,130,58,82,35,13,132,27,14,34,20,19,9,7,20,5,266,775,"1,041"
"Precinct 2",80,59,206,28,96,32,16,43,5,18,36,9,9,3,4,20,3,266,667,933
"Precinct 3",107,79,93,65,34,17,19,63,13,11,14,22,15,4,7,12,6,190,581,771
"Precinct 4",171,103,74,66,62,88,48,28,14,33,16,78,5,13,5,7,3,257,814,"1,071"
"Precinct 5",91,56,175,67,86,22,14,31,20,17,31,9,13,11,6,17,6,258,672,930
"Precinct 6",97,56,133,26,60,34,26,29,17,8,26,5,10,7,4,2,3,195,543,738
5,925,850,285,473,236,277,191,92,115,244,76,105,89,51,43,47,22,"1,465","4,121","5,586"
"Precinct 1",121,173,53,85,35,30,21,36,18,11,8,13,10,11,6,7,3,208,641,849
"Precinct 2",160,69,32,85,67,34,60,6,23,38,13,22,6,6,15,7,2,255,645,900
"Precinct 3",112,79,43,59,42,36,27,7,16,26,15,21,11,7,3,4,1,148,509,657
"Precinct 4",189,151,64,81,13,28,32,4,24,16,9,12,11,7,6,14,3,221,664,885
"Precinct 5",149,272,55,85,39,46,15,21,18,21,15,17,34,10,6,9,11,356,823,"1,179"
"Precinct 6",194,106,38,78,40,103,36,18,16,132,16,20,17,10,7,6,2,277,839,"1,116"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"3,443","2,610","1,894","1,621","1,453","1,291","1,255",683,615,563,514,483,319,286,228,211,129,"6,246","17,598","23,844"

