Ward,"James M. Curley
Democratic","Gaspar G. Bacon
Republican","Frank A. Goodwin
Equal Tax","Alfred Baker Lewis
Socialist","John W. Aiken
Socialist Labor","Freeman W. Follett
Prohibition","Edward Stevens
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,676","13,205","1,733",186,85,47,41,435,"33,973","34,408"
1,"2,677","1,224",274,16,12,3,7,53,"4,213","4,266"
"Precinct 1",765,260,74,1,6,2,1,16,"1,109","1,125"
"Precinct 2",822,353,65,2,2,1,0,14,"1,245","1,259"
"Precinct 3",480,217,50,6,1,0,3,13,757,770
"Precinct 4",610,394,85,7,3,0,3,10,"1,102","1,112"
2,"3,662",547,174,30,14,8,7,65,"4,442","4,507"
"Precinct 1",576,30,16,4,6,3,4,23,639,662
"Precinct 2",860,152,38,10,3,0,1,11,"1,064","1,075"
"Precinct 3",461,75,25,0,1,1,0,3,563,566
"Precinct 4",989,118,40,7,2,4,0,15,"1,160","1,175"
"Precinct 5",776,172,55,9,2,0,2,13,"1,016","1,029"
3,"2,675","1,774",218,20,6,3,5,67,"4,701","4,768"
"Precinct 1",642,302,50,2,0,1,1,19,998,"1,017"
"Precinct 2",421,433,36,12,0,0,2,10,904,914
"Precinct 3",731,532,77,4,5,1,0,18,"1,350","1,368"
"Precinct 4",881,507,55,2,1,1,2,20,"1,449","1,469"
4,"2,803","2,251",298,37,15,7,2,62,"5,413","5,475"
"Precinct 1",510,505,59,8,1,1,1,18,"1,085","1,103"
"Precinct 2",830,301,80,2,4,1,1,9,"1,219","1,228"
"Precinct 3",449,523,32,1,2,1,0,9,"1,008","1,017"
"Precinct 4",531,578,65,18,4,1,0,13,"1,197","1,210"
"Precinct 5",483,344,62,8,4,3,0,13,904,917
5,"3,025","1,654",238,26,11,6,7,72,"4,967","5,039"
"Precinct 1",891,289,51,3,0,3,0,19,"1,237","1,256"
"Precinct 2",720,363,53,7,3,0,1,14,"1,147","1,161"
"Precinct 3",734,531,66,5,4,2,1,21,"1,343","1,364"
"Precinct 4",680,471,68,11,4,1,5,18,"1,240","1,258"
6,"1,745","2,979",241,36,10,10,6,48,"5,027","5,075"
"Precinct 1",516,697,57,13,3,1,3,10,"1,290","1,300"
"Precinct 2",398,623,64,10,1,5,0,11,"1,101","1,112"
"Precinct 3",392,780,49,7,3,2,0,12,"1,233","1,245"
"Precinct 4",439,879,71,6,3,2,3,15,"1,403","1,418"
7,"2,089","2,776",290,21,17,10,7,68,"5,210","5,278"
"Precinct 1",454,578,76,2,1,0,0,21,"1,111","1,132"
"Precinct 2",396,460,37,1,4,1,1,16,900,916
"Precinct 3",351,757,66,6,4,3,0,9,"1,187","1,196"
"Precinct 4",442,429,44,3,6,6,0,8,930,938
"Precinct 5",446,552,67,9,2,0,6,14,"1,082","1,096"
Totals,"18,676","13,205","1,733",186,85,47,41,435,"33,973","34,408"

