Ward,"James Henry Brennan","John W. Lyons","Harold W. Sullivan","Thomas M. Burke","Joseph V. Carroll","John H. Backus","Joseph Finnegan","Edward A. Ryan","Jeannette C. Chisholm","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,985","2,694","1,795","1,194","1,056",913,829,734,483,"2,697","12,683","15,380"
1,522,301,316,224,102,147,224,150,84,450,"2,070","2,520"
"Precinct 1",146,84,94,75,36,41,52,45,24,155,597,752
"Precinct 2",185,91,91,56,22,46,87,38,15,116,631,747
"Precinct 3",77,59,70,43,21,27,23,32,20,87,372,459
"Precinct 4",114,67,61,50,23,33,62,35,25,92,470,562
2,463,929,382,213,205,173,161,85,70,604,"2,681","3,285"
"Precinct 1",100,127,56,34,44,37,19,15,15,163,447,610
"Precinct 2",89,236,117,53,38,33,53,22,13,135,654,789
"Precinct 3",70,94,41,27,14,15,13,8,7,63,289,352
"Precinct 4",127,308,97,56,55,45,43,19,18,145,768,913
"Precinct 5",77,164,71,43,54,43,33,21,17,98,523,621
3,437,428,304,169,155,143,86,132,54,493,"1,908","2,401"
"Precinct 1",111,89,64,42,49,29,23,30,16,123,453,576
"Precinct 2",86,78,47,24,22,34,17,23,8,86,339,425
"Precinct 3",96,124,76,45,31,36,28,39,14,102,489,591
"Precinct 4",144,137,117,58,53,44,18,40,16,182,627,809
4,482,275,288,198,158,143,143,146,85,390,"1,918","2,308"
"Precinct 1",101,46,43,38,27,30,34,24,23,83,366,449
"Precinct 2",121,80,85,52,52,37,43,47,25,115,542,657
"Precinct 3",84,43,36,37,22,29,12,19,9,58,291,349
"Precinct 4",95,55,59,35,26,24,25,15,15,91,349,440
"Precinct 5",81,51,65,36,31,23,29,41,13,43,370,413
5,564,390,272,197,264,148,121,162,66,460,"2,184","2,644"
"Precinct 1",197,94,78,57,85,52,37,58,20,148,678,826
"Precinct 2",122,105,64,44,79,41,25,30,15,113,525,638
"Precinct 3",100,114,68,44,60,29,34,25,12,76,486,562
"Precinct 4",145,77,62,52,40,26,25,49,19,123,495,618
6,275,169,106,79,80,67,46,33,50,148,905,"1,053"
"Precinct 1",87,30,29,22,30,16,15,7,15,34,251,285
"Precinct 2",50,57,26,23,13,18,5,12,15,32,219,251
"Precinct 3",37,41,28,13,18,18,11,4,10,43,180,223
"Precinct 4",101,41,23,21,19,15,15,10,10,39,255,294
7,242,202,127,114,92,92,48,26,74,152,"1,017","1,169"
"Precinct 1",62,29,22,21,23,16,8,9,13,33,203,236
"Precinct 2",44,43,16,27,15,18,14,9,20,31,206,237
"Precinct 3",41,32,25,22,17,17,6,5,12,41,177,218
"Precinct 4",56,50,43,28,19,17,11,2,18,21,244,265
"Precinct 5",39,48,21,16,18,24,9,1,11,26,187,213
Totals,"2,985","2,694","1,795","1,194","1,056",913,829,734,483,"2,697","12,683","15,380"

