Ward,"Janet E. Jeghelian","Jane Maria Swift",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,460,429,6,132,895,"1,027"
1,55,46,0,12,101,113
"Precinct 1",17,12,0,4,29,33
"Precinct 2",20,15,0,2,35,37
"Precinct 3",18,19,0,6,37,43
2,49,70,3,9,122,131
"Precinct 1",18,18,0,2,36,38
"Precinct 2",18,20,0,6,38,44
"Precinct 3",13,32,3,1,48,49
3,63,52,2,28,117,145
"Precinct 1",16,16,1,10,33,43
"Precinct 2",20,17,1,6,38,44
"Precinct 3",27,19,0,12,46,58
4,76,65,0,24,141,165
"Precinct 1",27,19,0,4,46,50
"Precinct 2",20,27,0,15,47,62
"Precinct 3",29,19,0,5,48,53
5,64,65,0,19,129,148
"Precinct 1",22,21,0,7,43,50
"Precinct 2",25,30,0,7,55,62
"Precinct 3",17,14,0,5,31,36
6,76,70,0,15,146,161
"Precinct 1",26,32,0,2,58,60
"Precinct 2",26,21,0,8,47,55
"Precinct 3",24,17,0,5,41,46
7,77,61,1,25,139,164
"Precinct 1",18,23,0,10,41,51
"Precinct 2",28,18,1,7,47,54
"Precinct 3",31,20,0,8,51,59
Totals,460,429,6,132,895,"1,027"

