Ward,"Theodore Campo","Eugene X. Giroux","Charles Joseph Murphy","Edward J. Coughlin","James A Cullen","Patrick J. Brennan","Gordon F. Hughes","Vincent A. Errichetti","Charles Cullinane","William H. Murphy","John F. Mullin","Henry F. Buckley","James W. Donahue","Gertrude S. McManus","James M. Cook","Andrew V. Kelleher","Edward H. Sullivan","James H. Burns","Francis H. Murray, Jr","Andrew J. Rogers","John L. Mallett","Benjamin Watkins Corey","Emile A. Dumas","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,405","3,100","2,627","2,600","2,181","2,069","1,919","1,845","1,833","1,254","1,166","1,098",812,689,654,623,508,474,444,336,323,321,250,164,"8,506","30,695","39,201"
1,509,733,359,356,247,310,322,313,220,183,158,147,96,63,115,73,82,79,54,23,36,48,33,23,"1,328","4,582","5,910"
2,547,361,374,730,349,503,295,386,359,372,282,222,96,92,67,121,115,113,64,112,43,64,36,23,"1,607","5,726","7,333"
3,412,366,531,367,298,223,313,225,334,136,184,232,88,127,75,104,62,52,74,35,40,36,36,23,"1,204","4,373","5,577"
4,743,609,446,391,391,315,288,434,310,152,232,145,125,125,102,67,89,52,74,34,32,37,32,21,"1,522","5,246","6,768"
5,795,439,413,346,342,270,270,285,243,137,127,126,113,93,90,82,69,54,60,54,44,42,35,21,"1,266","4,550","5,816"
6,114,198,187,147,228,189,204,64,156,140,80,105,128,69,125,98,35,48,58,37,59,51,43,32,703,"2,595","3,298"
7,285,394,317,263,326,259,227,138,211,134,103,120,166,120,80,78,56,76,60,41,69,43,35,21,876,"3,622","4,498"
Totals,"3,405","3,100","2,627","2,600","2,181","2,069","1,919","1,845","1,833","1,254","1,166","1,098",812,689,654,623,508,474,444,336,323,321,250,164,"8,506","30,695","39,201"

