Ward,"Eugene C. Brune","Thomas F. August","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,848","11,597",468,"24,445","24,913"
1,"1,336","1,523",54,"2,859","2,913"
"Precinct 1",298,284,8,582,590
"Precinct 2",214,290,11,504,515
"Precinct 3",260,323,8,583,591
"Precinct 4",276,368,13,644,657
"Precinct 5",288,258,14,546,560
2,974,"1,613",52,"2,587","2,639"
"Precinct 1",92,134,4,226,230
"Precinct 2",186,343,14,529,543
"Precinct 3",147,143,5,290,295
"Precinct 4",219,355,10,574,584
"Precinct 5",199,347,12,546,558
"Precinct 6",131,291,7,422,429
3,"1,536","1,797",61,"3,333","3,394"
"Precinct 1",334,481,20,815,835
"Precinct 2",289,337,15,626,641
"Precinct 3",399,289,11,688,699
"Precinct 4",314,337,12,651,663
"Precinct 5",200,353,3,553,556
4,"2,342","2,052",88,"4,394","4,482"
"Precinct 1",391,304,15,695,710
"Precinct 2",343,223,12,566,578
"Precinct 3",370,349,10,719,729
"Precinct 4",367,404,19,771,790
"Precinct 5",487,339,19,826,845
"Precinct 6",384,433,13,817,830
5,"2,220","1,663",95,"3,883","3,978"
"Precinct 1",369,295,14,664,678
"Precinct 2",359,274,18,633,651
"Precinct 3",341,262,16,603,619
"Precinct 4",423,284,15,707,722
"Precinct 5",334,258,19,592,611
"Precinct 6",394,290,13,684,697
6,"2,245","1,163",59,"3,408","3,467"
"Precinct 1",443,344,17,787,804
"Precinct 2",499,237,15,736,751
"Precinct 3",458,197,7,655,662
"Precinct 4",490,213,8,703,711
"Precinct 5",355,172,12,527,539
7,"2,195","1,786",58,"3,981","4,039"
"Precinct 1",374,336,14,710,724
"Precinct 2",364,280,4,644,648
"Precinct 3",408,294,12,702,714
"Precinct 4",599,523,16,"1,122","1,138"
"Precinct 5",450,353,12,803,815
Totals,"12,848","11,597",468,"24,445","24,913"

