Ward,"Gary T. Brennan","George L. Leavitt Jr","Alfred A. Fondacaro, Jr.","Scott A. Rosselli","James D. Olsen","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,383,285,221,85,82,23,270,"1,079","1,349"
1,49,39,34,8,8,6,35,144,179
"Precinct 1",13,13,10,1,5,1,14,43,57
"Precinct 2",21,9,10,3,2,3,8,48,56
"Precinct 3",15,17,14,4,1,2,13,53,66
2,43,25,16,9,10,4,26,107,133
"Precinct 1",18,6,3,4,3,1,11,35,46
"Precinct 2",15,12,9,0,5,0,8,41,49
"Precinct 3",10,7,4,5,2,3,7,31,38
3,51,36,36,16,15,2,54,156,210
"Precinct 1",16,10,19,4,8,0,24,57,81
"Precinct 2",19,12,8,8,6,0,9,53,62
"Precinct 3",16,14,9,4,1,2,21,46,67
4,38,49,28,20,3,3,17,141,158
"Precinct 1",9,20,4,10,0,1,6,44,50
"Precinct 2",18,11,13,4,0,1,6,47,53
"Precinct 3",11,18,11,6,3,1,5,50,55
5,52,35,36,13,8,0,39,144,183
"Precinct 1",16,7,13,9,1,0,12,46,58
"Precinct 2",21,14,15,3,2,0,13,55,68
"Precinct 3",15,14,8,1,5,0,14,43,57
6,93,53,37,4,15,6,56,208,264
"Precinct 1",31,13,15,2,4,1,12,66,78
"Precinct 2",34,23,9,2,5,5,25,78,103
"Precinct 3",28,17,13,0,6,0,19,64,83
7,57,48,34,15,23,2,43,179,222
"Precinct 1",13,19,9,3,5,0,14,49,63
"Precinct 2",22,12,12,4,11,0,10,61,71
"Precinct 3",22,17,13,8,7,2,19,69,88
Totals,383,285,221,85,82,23,270,"1,079","1,349"

