Ward,"Thomas Leighton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,137","2,734","11,137","13,871"
1,"1,363",520,"1,363","1,883"
"Precinct 1",344,164,344,508
"Precinct 2",370,138,370,508
"Precinct 3",237,79,237,316
"Precinct 4",412,139,412,551
2,398,152,398,550
"Precinct 1",22,13,22,35
"Precinct 2",128,38,128,166
"Precinct 3",59,28,59,87
"Precinct 4",65,30,65,95
"Precinct 5",124,43,124,167
3,"1,548",364,"1,548","1,912"
"Precinct 1",323,79,323,402
"Precinct 2",384,68,384,452
"Precinct 3",437,121,437,558
"Precinct 4",404,96,404,500
4,"1,972",480,"1,972","2,452"
"Precinct 1",449,119,449,568
"Precinct 2",539,180,539,719
"Precinct 3",479,89,479,568
"Precinct 4",505,92,505,597
5,"1,422",462,"1,422","1,884"
"Precinct 1",270,72,270,342
"Precinct 2",303,136,303,439
"Precinct 3",454,144,454,598
"Precinct 4",395,110,395,505
6,"2,258",369,"2,258","2,627"
"Precinct 1",588,94,588,682
"Precinct 2",433,77,433,510
"Precinct 3",555,90,555,645
"Precinct 4",682,108,682,790
7,"2,176",387,"2,176","2,563"
"Precinct 1",445,92,445,537
"Precinct 2",380,67,380,447
"Precinct 3",581,97,581,678
"Precinct 4",360,59,360,419
"Precinct 5",410,72,410,482
Totals,"11,137","2,734","11,137","13,871"

