Ward,"A. Joseph DeNucci",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,150",113,"3,534","8,263","11,797"
1,846,13,239,859,"1,098"
"Precinct 1",226,8,66,234,300
"Precinct 2",346,1,110,347,457
"Precinct 3",274,4,63,278,341
2,"1,025",13,427,"1,038","1,465"
"Precinct 1",324,3,131,327,458
"Precinct 2",328,3,135,331,466
"Precinct 3",373,7,161,380,541
3,"1,315",15,622,"1,330","1,952"
"Precinct 1",455,4,193,459,652
"Precinct 2",447,2,194,449,643
"Precinct 3",413,9,235,422,657
4,890,13,365,903,"1,268"
"Precinct 1",256,2,103,258,361
"Precinct 2",266,5,132,271,403
"Precinct 3",368,6,130,374,504
5,"1,390",25,651,"1,415","2,066"
"Precinct 1",477,8,204,485,689
"Precinct 2",429,8,205,437,642
"Precinct 3",484,9,242,493,735
6,"1,241",20,665,"1,261","1,926"
"Precinct 1",468,10,252,478,730
"Precinct 2",482,8,267,490,757
"Precinct 3",291,2,146,293,439
7,"1,443",14,565,"1,457","2,022"
"Precinct 1",544,5,226,549,775
"Precinct 2",445,5,163,450,613
"Precinct 3",454,4,176,458,634
Totals,"8,150",113,"3,534","8,263","11,797"

