Ward,"John J. Howe","Ralph F. Champa","Robert D. Cappiello","Frederick H. Corbett","Michael Sorrentino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,389","7,846","4,351","2,886","2,807","7,723","26,279","34,002"
1,988,"1,048",368,255,600,913,"3,259","4,172"
"Precinct 1",197,211,68,34,113,165,623,788
"Precinct 2",178,219,64,33,122,156,616,772
"Precinct 3",203,198,74,68,148,189,691,880
"Precinct 4",223,198,89,68,119,181,697,878
"Precinct 5",187,222,73,52,98,222,632,854
2,993,978,508,390,386,"1,079","3,255","4,334"
"Precinct 1",98,94,42,17,46,103,297,400
"Precinct 2",210,199,93,84,89,245,675,920
"Precinct 3",103,129,56,45,35,146,368,514
"Precinct 4",246,240,152,112,91,265,841,"1,106"
"Precinct 5",165,188,114,74,77,186,618,804
"Precinct 6",171,128,51,58,48,134,456,590
3,"1,032","1,039",412,377,347,"1,029","3,207","4,236"
"Precinct 1",221,253,98,83,89,256,744,"1,000"
"Precinct 2",234,203,70,80,75,220,662,882
"Precinct 3",181,213,93,76,69,212,632,844
"Precinct 4",216,217,102,80,70,185,685,870
"Precinct 5",180,153,49,58,44,156,484,640
4,"1,731","1,510",645,417,451,"1,506","4,754","6,260"
"Precinct 1",299,223,88,68,59,217,737,954
"Precinct 2",210,244,88,39,83,236,664,900
"Precinct 3",296,217,107,63,74,227,757,984
"Precinct 4",352,241,120,99,78,258,890,"1,148"
"Precinct 5",316,262,132,84,88,292,882,"1,174"
"Precinct 6",258,323,110,64,69,276,824,"1,100"
5,"1,299","1,119",787,475,393,"1,187","4,073","5,260"
"Precinct 1",297,200,125,86,79,225,787,"1,012"
"Precinct 2",178,198,114,67,58,205,615,820
"Precinct 3",178,160,110,70,58,168,576,744
"Precinct 4",226,209,169,111,71,198,786,984
"Precinct 5",221,183,107,59,66,194,636,830
"Precinct 6",199,169,162,82,61,197,673,870
6,"1,078",883,534,447,251,841,"3,193","4,034"
"Precinct 1",247,202,133,81,66,197,729,926
"Precinct 2",300,202,97,120,69,200,788,988
"Precinct 3",199,192,112,78,37,162,618,780
"Precinct 4",197,146,101,79,39,156,562,718
"Precinct 5",135,141,91,89,40,126,496,622
7,"1,268","1,269","1,097",525,379,"1,168","4,538","5,706"
"Precinct 1",233,264,194,100,66,235,857,"1,092"
"Precinct 2",168,169,175,83,61,164,656,820
"Precinct 3",183,231,248,94,82,230,838,"1,068"
"Precinct 4",412,329,237,151,90,295,"1,219","1,514"
"Precinct 5",272,276,243,97,80,244,968,"1,212"
Totals,"8,389","7,846","4,351","2,886","2,807","7,723","26,279","34,002"

